Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Round 1: Gaidu,"","","","","","","","","","","","","","","","","","","","","",101392
Round 2: Lhaze,"","","","","","","","","","","","","","","","","","","","","",219562
Round 3: Taranis,"","","","","","","","","","","","","","","","","","","","","",217508
"Round 3-A: Izia, Arika, San-Jin","","","","","","","","","","","","","","","","","","","","","",75561
Round 4: Atika,"","","","","","","","","","","","","","","","","","","","","",358544
Round 5: Baidu,"","","","","","","","","","","","","","","","","","","","","",217898
"Round 6: Dasadas, Jerreck","","","","","","","","","","","","","","","","","","","","","",412710
Round 7: Kublai-Dakan,"","","","","","","","","","","","","","","","","","","","","",468804
Round 8: Kai' Bataar,"","","","","","","","","","","","","","","","","","","","","",619371
Round 9: Temujin-Khan,"","","","","","","","","","","","","","","","","","","","","",344410
Round 10 Final: Akkila-Orkhan,"","","","","","","","","","","","","","","","","","","","","",50940
