Segment name,Attempt #1's Duration (ms)
The Burrow,369786
Borgain and Burkes,411953
School List,986164
Gytrashes,379587
Whomping Willow,214800
Weasley's Shop,475341
Flying Lessons,567102
Diffindo,676650
Rescue Neville,356151
Expelliarmus Dungeon,762610
Quidditch Practice,584952
Restricted Section,525520
Hogwarts a History,412625
Skurge,203282
Deliver Book,822180
Avifors Dungeon,935351
Quidditch Match 1,414177
Polyjuice Potion,552693
Slytherin Espionage,265685
Incendio Dungeon,754976
Quidditch Match 2,431451
Spider's Nest,688395
Aragog,643193
Quidditch Match 3,523462
Chamber of Secrets,912097
House Cup Cermony,140212
