Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Elevator,192776,177003,"","","","",170219
Infirmary,159090,155786,"","","","",157098
Laboratory,407486,385902,"","","","",384286
Crew Quarters,134210,135634,"","","","",133322
Control Room,385573,379421,"","","","",376517
Lounge,257524,250603,"","","","",253588
Pantry,431229,427022,"","","","",435304
[ DIO END ],289564,289252,"","","","",289282
B.Garden,297693,286188,"","","","",281972
[ ALICE END ],239515,239220,"","","","",240852
GAULEM Bay,292212,301012,"","","","",288612
Security,325349,321533,"","","","",324164
[ LUNA END ],317781,354061,"","","","",314221
[Bombs],309708,286356,"","","","",286284
Q Room,281380,277444,"","","","",273932
"Tu fui, ego eris",268028,277620,"","","","",269372
