Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Bianco 2,"",624162,627836,627948,"","","",626530,620649
-Bianco 3,"",74301,74068,"","","","",74147,73996
-Bianco 4,"",126942,123635,"","","","",126141,122210
{Bianco} Bianco 5,"",183311,172162,"","","","",178472,170401
-Gelato Skip,"",121764,127704,"","","","","",120842
{Gelato} Gelato 7,"",49559,63775,"","","","","",50951
-Pianta 1,"",87902,88017,"","","","","",91836
-Pianta 2,"",84432,84616,"","","","","",84398
-Pianta 3,"",64774,67066,"","","","","",59016
-Pianta 4,"",80364,77047,"","","","","",81621
-Cycle AF,"",113374,110954,"","","","","",122587
-Pianta 6,"",115652,108061,"","","","","",111324
{Pianta} Pianta 7,"",50062,50703,"","","","","",48378
-Pinna 1,"","","","","","","","",145798
-Pinna 2,"","","","","","","","",77700
-Pinna 3,"","","","","","","","",85655
-Pinna 4,"","","","","","","","",92551
-EYG,"","","","","","","","",137364
{Pinna} Pinna 7,"","","","","","","","",60620
-Ricco 1,"","","","","","","","",113211
-Ricco 2,"","","","","","","","",92806
-Ricco 3,"","","","","","","","",52650
-Ricco 4,"","","","","","","","",107362
-Ricco 5,"","","","","","","","",92966
-Ricco 6,"","","","","","","","",84008
{Ricco} Ricco 7,"","","","","","","","",49604
-Bianco 6,"","","","","","","","",114490
-Bianco 7,"","","","","","","","",49906
-Sirena 1,"","","","","","","","",193352
-Sirena 2,"","","","","","","","",97500
-Sirena 3,"","","","","","","","",61451
-Sirena 4,"","","","","","","","",93304
-Sirena 5,"","","","","","","","",199106
-Sirena 6,"","","","","","","","",98360
{Sirena} Sirena 7,"","","","","","","","",71386
-Noki 1,"","","","","","","","",92182
-Noki 2,"","","","","","","","",59172
-Noki 3,"","","","","","","","",89343
-Noki 4,"","","","","","","","",139109
-Noki 5,"","","","","","","","",96874
-Noki 6,"","","","","","","","",91232
{Noki} Noki 7,"","","","","","","","",47475
End,"","","","","","","","",164070
