Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Airstrip,"","",224429,212848,217615,217160,214456
Bianco 2,"","",519875,505326,496057,486904,509993
Bianco 3,146506,"",111759,98779,"",116229,0
Bianco 4,"","","","","",241949,0
Bianco 5,257423,"","",295885,"",259764,0
Gelato 1,"","","","","",223361,0
Gelato 2,"","","","","",208120,1039983
Gelato 3,"","","","","",146617,138029
Gelato 4,"","","","","",170002,0
Gelato 5,"","","","","",101608,287614
Gelato 6,"","","","","",190602,297865
Gelato 7,"","","","","",130496,0
Pinna 1,"","","","","",379822,716344
Pinna 2,"","","","","",271164,134571
Pinna 3,"","","","","",384378,331723
Pinna 4,"","","","","",126763,156998
Pinna 5,"","","","","",191077,162054
Pinna 6,"","","","","","",1359680
Pinna 7,"","","","","","",137497
Ricco 1,"","","","","","",176309
Ricco 2,"","","","","","",925162
Ricco 3,"","","","","","",64848
Ricco 4,"","","","","","",614108
Ricco 5,"","","","","","",175100
Ricco 6,"","","","","","",531783
Ricco 7,"","","","","","",89937
Bianco 6,"","","","","","",203613
Bianco 7,"","","","","","",79523
Sirena 1,"","","","","","",343826
Sirena 2,"","","","","","",387850
Sirena 3,"","","","","","",641337
Sirena 4,"","","","","","",753765
Sirena 5,"","","","","","",629160
Sirena 6,"","","","","","",0
Sirena 7,"","","","","","",0
Noki 1,"","","","","","",632765
Noki 2,"","","","","","",616502
Noki 3,"","","","","","",125771
Noki 4,"","","","","","",959970
Noki 5,"","","","","","",114853
Noki 6,"","","","","","",1403065
Noki 7,"","","","","","",228883
Pinata 1,"","","","","","",253669
Pinata 2,"","","","","","",104765
Pinata 3,"","","","","","",242880
Pinata 4,"","","","","","",114987
Pinata 5,"","","","","","",1108796
Pinata 6,"","","","","","",182130
Pinata 7,"","","","","","",67615
Corona Mountain,"","","","","","",1372635
