Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-Learning to Roll,11206,11296,9719,9925,9647,9463,10731,"",9797,9408,11480,9643,10601,"",9156,9296,9480,9234,9335,9291,9491,9217,9342,9125,9007,9101,9229,9254,9099,9199,9217,9235,9296,9222,9170,9239,9271,9218,9189,9188,9089,9235,9144,9282,9025,"",9060,"",9200,9021,9381,9119,9063,9159,9153,9239,"",9747,9446,9259,"",16390,9332
-Learning to Turn,20371,14660,14865,12133,17981,22189,17609,"","","","",16655,13588,"",14407,"","",10405,"",13155,"","","","",11170,"","","","","",13122,"","",12920,"",10189,"","",13722,"","",11281,11562,10766,"","",11062,"","",11340,11940,"","","",11955,11090,"","",10453,13463,"",21391,10074
-Learning to Jump,14840,17015,14624,16187,14435,15312,13988,"","","","",14391,"","",14185,"","","","","","","","","",14441,"","","","","",14547,"","",13501,"",14346,"","",14155,"","",14595,14537,13999,"","",14374,"","",14203,13467,"","","",13827,14303,"","",14532,14486,"",14903,33112
-Precious Gems,27645,27250,28517,29208,26421,25440,25079,"","","","",25425,"","",27002,"","","","","","","","","",26953,"","","","","",24783,"","",24971,"",24874,"","",25593,"","",24108,25747,24270,"","",23642,"","",25533,24426,"","","",23344,24292,"","",23610,25078,"",25951,22921
-Up The Wall,9703,11657,11141,11440,17298,14375,10466,"","","","",10280,"","",9692,"","","","","","","","","","","","","","","",10815,"","",9765,"",9893,"","",10080,"","",9815,9485,9514,"","",9642,"","",10045,9606,"","","","",9885,"","",9674,9687,"",11391,9611
-Super Jump,18467,11689,9314,17651,8908,10484,9111,"","","","",10467,"","",9121,"","","","","","","","","","","","","","","",8954,"","",9016,"",8939,"","",8811,"","",8813,"",9030,"","",8982,"","","",8784,"","","","",8915,"","",8814,8737,"",8941,8808
-Full Speed Ahead,29768,31811,30329,27970,70111,78844,38298,"","","","",28207,"","",14347,"","","","","","","","","","","","","","","","","","",14187,"",13908,"","",13750,"","","","","","","",13861,"","","","","","","","",13672,"","",13596,13690,"",23795,24735
-Stay Frosty,30376,31236,26890,31547,"","","","","","","",25750,"","",26936,"","","","","","","","","","","","","","","","","","",25156,"",30280,"","",34614,"","","","","","","",29268,"","","","","","","","",25185,"","",25561,24576,"",28766,24969
{Master The Basics}Onward and Upward,41096,41156,38910,38786,"","","","","","","",37875,"","",38705,"","","","","","","","","","","","","","","","","","",37941,"",37030,"","",38720,"","","","","","","",37251,"","","","","","","","",36627,"","",36531,36064,"",35096,35645
-Duality,23219,25051,23107,34610,"","","","","","","",22346,"","",21609,"","","","","","","","","","","","","","","","","","",32499,"",23422,"","",24236,"","","","","","","","","","","","","","","","",24236,"","",22875,23848,"",23656,22205
-Transit,56741,36455,34986,57953,"","","","","","","",33873,"","",33594,"","","","","","","","","","","","","","","","","","","","",33705,"","","","","","","","","","","","","","","","","","","",33497,"","",33751,33231,"",32063,32030
-Great Wall,30884,30079,32627,30233,"","","","","","","",41157,"","",29720,"","","","","","","","","","","","","","","","","","","","",29656,"","","","","","","","","","","","","","","","","","","",30267,"","",29598,29783,"",47486,27780
-Bump in the Night,20016,16980,17657,23957,"","","","","","","",17740,"","",17562,"","","","","","","","","","","","","","","","","","","","",17000,"","","","","","","","","","","","","","","","","","","",17176,"","",16622,16704,"",15533,15937
-Over the Garden Wall,22347,33426,31548,26314,"","","","","","","",23592,"","",22439,"","","","","","","","","","","","","","","","","","","","",28099,"","","","","","","","","","","","","","","","","","","",23201,"","",24407,23654,"",20064,21600
-Wave Pool,68751,45280,47127,46467,"","","","","","","",48098,"","",46188,"","","","","","","","","","","","","","","","","","","","",44874,"","","","","","","","","","","","","","","","","","","",52347,"","",49956,45001,"",46390,42855
-Big Easy,39940,38957,41733,38878,"","","","","","","",40948,"","",38876,"","","","","","","","","","","","","","","","","","","","",41142,"","","","","","","","","","","","","","","","","","","",40579,"","",37580,36709,"",35332,35221
-Archipelago,42220,23219,29406,13466,"","","","","","","",36880,"","",32409,"","","","","","","","","","","","","","","","","","","","",13593,"","","","","","","","","","","","","","","","","","","",15045,"","",13484,13606,"",13808,13594
-Triple Divide,48174,46454,35673,75098,"","","","","","","",54578,"","",73779,"","","","","","","","","","","","","","","","","","","","",37672,"","","","","","","","","","","","","","","","","","","",39142,"","",35310,38095,"",37365,34471
{The Subtle Joy of Rolling}Thread the Needle,141952,80501,84378,94704,"","","","","","","",88515,"","","","","","","","","","","","","","","","","","","","","","","",66907,"","","","","","","","","","","","","","","","","","","",75550,"","",79585,78176,"",63076,89176
-Sugar Rush,70612,81375,38439,39438,"","","","","","","",37939,"","","","","","","","","","","","","","","","","","","","","","","",73440,"","","","","","","","","","","","","","","","","","","",38344,"","",38061,38372,"",36033,38467
-Elevator Action,49114,60554,59783,65221,"","","","","","","",73300,"","","","","","","","","","","","","","","","","","","","","","","",70659,"","","","","","","","","","","","","","","","","","","",46568,"","",46315,47222,"",46798,46425
-Speedball,50780,49453,54548,27547,"","","","","","","",27312,"","","","","","","","","","","","","","","","","","","","","","","",28112,"","","","","","","","","","","","","","","","","","","",78049,"","",26768,24953,"",24875,24560
-Icy Ascent,"",145988,264182,29175,"","","","","","","",20360,"","","","","","","","","","","","","","","","","","","","","","","",32170,"","","","","","","","","","","","","","","","","","","",20638,"","",20580,20282,"",19925,19960
-River Vantage,"",63250,71124,57469,"","","","","","","",53347,"","","","","","","","","","","","","","","","","","","","","","","",58036,"","","","","","","","","","","","","","","","","","","",68956,"","",90622,56190,"",89458,55042
-Off Kilter,"",59580,35015,46080,"","","","","","","",27250,"","","","","","","","","","","","","","","","","","","","","","","",43171,"","","","","","","","","","","","","","","","","","","",40907,"","",34000,39828,"",29532,37415
