Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1,"","",8547,8308,8311,8385,8393,8389,8321,8246,8439,8196,8460,8329,8041,7996,8205,7977,8132,"",7986,8227,8230,8310,8303,8372,"",8339,8300,8421,8342,8288,8230,8227,8284,8320,8260
2,"","",8550,8633,8590,8693,8648,8707,8596,8668,8676,8532,8636,8592,8379,8292,8333,8356,8278,"",8285,8399,8215,8550,8584,8583,"",8593,8836,8581,8611,8641,8584,8516,"",8724,8665
3,"","",14649,13947,14289,14440,14958,14361,14915,14913,14727,14668,14899,14905,15277,14488,14471,14297,14129,"",14344,15010,15238,14768,14447,14337,"","",15043,15959,14505,15231,14622,14328,"",14691,14311
4,"","",14626,14787,14680,15171,14874,15126,15164,15133,15135,15121,15012,15112,14713,14765,14739,14851,14774,"",14904,14809,14500,15167,15117,15247,"","",14966,14961,14639,14828,15132,15111,"",14803,15108
5,"","",7950,8004,8150,12661,8064,7957,7955,8026,12065,11774,8167,8583,7930,7733,7673,7744,7763,"",7786,7912,7730,8041,19278,8170,"","",7678,7970,8086,8066,8026,7953,"",7902,7883
6,"","",18407,18461,18456,18910,18696,18367,18490,18348,27366,18524,27693,18334,18141,18021,18154,18187,18111,"",17980,18118,17939,18586,18425,18436,"","",18466,18382,18387,18427,18343,18274,"",18313,18375
7,"","",12330,11579,11465,10891,11441,11414,11244,11525,11227,11025,11466,11235,10868,11252,10909,10932,10853,"",10910,11131,11270,11026,11085,11294,"","",11189,11506,11344,11053,11213,11387,"",10767,10719
8,"","",12938,12905,12979,12620,13129,12658,12933,12843,12725,12761,12813,12892,12307,12379,12648,12740,12489,"",12802,12891,12751,12847,14083,12648,"","",12765,12840,12990,12876,12829,12900,"",12911,12966
9,"","",71963,57651,17383,43375,17305,17363,17145,17617,18236,17731,19857,17730,17714,17571,17414,"",17563,"",16866,30312,16786,32075,17122,17336,"","",16957,17522,17904,16978,17615,20244,"",17221,17646
10,"","",21144,30248,19751,19951,19723,19570,44412,19697,19686,19680,19752,27479,34957,19290,19899,"",19224,"",19258,19309,23527,23818,19656,19606,"","",19652,19946,19624,19658,19700,19635,"",19677,24464
