Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
- 1-1,"","","",51779,"",52855,53887,"","",51728,0,"","","","","","","",51847,"","","","","",51271,"",57976,"","","","","","","","","","","",51350,50487,"",51522,"",51759,"","","",51024,51126,"",65376,"","",51517,0,"","",54071,49145,"",49808,"",51824,"",51820,48836,"","","",49635,52216,51799,48418,47535,"","","","",52488,"",51080,"","",53363,"","","","","",52203,"","",52594,"","",55088,"","",50528,"",51120,"",50407,50792,"",54268
- 1-2,"","","",62844,"",58703,62415,"","",59102,110414,"","","","","","","","","","","","","","","",59767,"","","","","","","","","","","",58119,63431,"",59685,"",64655,"","","",59087,"","",58247,"","",56887,109575,"","","",58711,"","","","","",64507,66291,"","","",66905,"",60288,59854,77240,"","","","",65119,"",65424,"","",56845,"","","","","",58508,"","",64212,"","",58952,"","",60134,"",62088,"",59264,58624,"",58461
- 1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49889,50272,"",54089
- 1-4,"","","","","","","","","","",55670,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58840,66495,"",55719,"","","","","",62991,"","",69192,"","",56706,"","","","",53719,"","","","","",57624,53824,"","","",55895,"",57919,53623,"","","","","","","",54384,"","",53021,"","","","","",52045,"","",58527,"","","","","",56013,"","","",55647,54337,"",49824
{Vegetable Valley} Whispy Woods,"","","","","","","","","","",32479,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31399,31063,"",30049,"","","","","",30080,"","","","","",29767,"","","","",31536,"","","","","",31135,30232,"","","",29791,"",30569,32344,"","","","","","","",31024,"","",31853,"","","","","",32207,"","",30505,"","","","","",29948,"","","",30552,29555,"",30472
- 2-1,"","","","","","","","","","",46239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42824,"",46343,"","","","","",46551,"","","","","","","","","","",40712,"","","","","","",41663,"","","",46368,"",41576,42952,"","","","","","","",42207,"","",41918,"","","","","",42865,"","",40863,"","","","","",40912,"","","",43296,42843,"",44226
- 2-2,"","","","","","","","","","",62048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60639,"",95559,"","","","","",62791,"","","","","","","","","","",63160,"","","","","","",61744,"","","",67840,"",60895,67656,"","","","","","","",62424,"","",61020,"","","","","",60694,"","",59593,"","","","","",66537,"","","",60687,67248,"",61687
- 2-3,"","","","","","","","","","",88695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74959,"","","","","","","",73431,"","","","","","","","","","",73440,"","","","","","","","","","","","",93453,65799,"","","","","","","",68672,"","",63648,"","","","","",68712,"","",66661,"","","","","",68142,"","","",85609,80792,"",68784
- 2-4,"","","","","","","","","","",61719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",58232,"","","","","","","","","","",58424,"","","","","","","","","","","","",60010,58225,"","","","","","","",60672,"","",58917,"","","","","",59047,"","",57714,"","","","","",56832,"","","","",65032,"",59513
- 2-5,"","","","","","","","","","",82287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140118,"","","","","","","",76943,"","","","","","","","","","",75583,"","","","","","","","","","","","","",71640,"","","","","","","",76616,"","",84713,"","","","","",75432,"","",72904,"","","","","",71551,"","","","",75215,"",73545
