Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms)
-Sword,111705,112491,105744,107160,104195,101185,110090,"",106270,105298,105012,101854,"",105530,104191,"","",101435,100637,99533,103079,99701,102817,103244,102933,"",101723,100024,100161,103019,107325,103681,100513,102057,104714,103508,100655,"",100838,106527,"",98212,100369,102158,"",101437,99636,98602,100501,99341,100398,100334,98997,103291,100740,100693,101152,99962,102265,99884,98990,102735,97932,101600,99676,99356,"",99850,99229,99483,100024,"",100076,100603,"",100062,"",100348,99846,98846,99973,"",100846,100097,100518,99842,99950,99277,100139,98695,97973,99143,99815,99752,97968,98310,98023,98958,98616,97884,98846,"",98594,99325,98114,98816,99704,99821,98529,101051,99292,98176,99745,"",100412,99749,98086,99033,97329,99821,99366,98515,101703,100014,98723,100267,98209,98732,99773,98939,97651,98085,98839,97852,"",98485,98287,98095,98170,97247,97483,98337,98310,98817,97538,98878,97612,98137,"",99039,99001,97789,97739,97518
-Parasol,83675,84878,86931,77966,80558,78320,83195,"",79846,76234,79687,80357,"","",80525,"","",80140,78748,78148,80092,79809,79166,81549,82605,"",79850,79049,77926,78954,77055,82566,79548,86473,80788,78080,80700,"",80099,79071,"",80396,78252,79568,"",77210,80785,76994,75751,77110,76703,75119,77253,76084,76319,78414,76348,78070,76194,76064,76066,75378,75085,77753,76064,75702,"",78205,"",75956,75235,"",75074,75570,"",75269,"","","",75278,"","",76355,76995,74684,75436,76377,74512,74847,76652,75371,77033,76518,77197,75728,75390,74703,76032,78726,73866,75357,"",77337,75441,75716,75737,77523,76868,74674,74963,75517,74970,78080,"",77559,75236,74977,72536,73968,74894,73961,75543,73983,"",75068,75067,73116,73858,72864,73424,73864,75222,77570,73981,"",75422,77129,74356,77008,75235,74472,73352,75015,74524,73658,75312,74364,73845,"",73764,75390,75190,79726,74706
-Spark,96014,96551,90094,87993,85714,86598,88324,"",86670,87018,83574,86557,"","",83893,"","",83966,85768,81621,81856,88339,82970,80174,81432,"",81579,80172,78987,83413,80615,78994,81868,82446,82517,82951,78478,"",79896,79368,"",79283,80658,82856,"",79045,76783,77411,80086,75204,76292,79818,78328,77982,76322,83213,75732,77924,76279,75898,76097,76096,78515,76869,76270,78633,"",75295,"",75473,77220,"",75337,76513,"",77962,"","","",78129,"","",80102,81410,75654,76506,75248,78163,75822,76625,76639,77804,76467,76936,76660,77004,76233,77018,76960,76408,77521,"",76285,75020,76318,77068,77350,77094,76616,79042,75506,75767,76815,"",76277,78402,78062,76012,75976,75742,77696,74970,79105,"",77507,75433,75498,75259,75886,75980,76112,75485,76926,76621,"",74720,75913,77188,77437,76039,75532,75237,76666,75678,74748,76880,74884,75511,"",78340,77673,76438,77340,77201
{Happiness Hall}Magolor 1,87662,83829,83551,80384,79352,77404,84021,"",83120,78925,108096,82308,"","",79111,"","",77739,82101,78563,77791,80054,77587,81605,79167,"",80538,80406,77836,78571,78348,78364,86146,77887,77424,75956,76662,"",76049,77765,"",78410,76464,76473,"",77978,76228,75742,79010,79414,78342,"",76324,78329,77801,76423,77062,79244,78026,77859,78018,79634,77021,78187,76683,78444,"",74050,"",75957,76672,"",77062,81756,"",76860,"","","",75795,"","",76020,74392,78930,77402,77688,75949,75835,77100,79261,80815,78554,75904,76212,76145,77675,77527,76587,75767,76817,"",77074,76127,77008,78428,77004,77643,75506,77852,76254,76608,77761,"",78344,76062,74714,75942,74964,74825,75764,78900,77250,"",80002,75294,77582,75550,76295,76246,74298,77050,77260,75880,"",75916,73830,76166,75051,74496,75512,75420,76156,77879,76750,76672,74239,75976,"",77792,75930,77383,74274,73842
-Whip,117996,113652,117085,112937,113698,109241,112563,"",110500,109490,107137,106789,"","",105583,"","",105066,104725,104960,105484,106763,105340,108979,106008,"",106631,105537,105959,106680,106941,106545,107967,107695,107467,106364,105104,"",104729,105429,"",105112,106553,105258,"",105348,104683,103966,107184,105512,106161,"",105616,106658,104926,103650,104453,103864,104402,104562,105508,105357,106548,105110,106656,102276,"",104238,"",104381,104401,"",103252,105798,"",106382,"","","",105263,"","",105519,105402,103462,104128,104478,106393,103280,105918,104059,103548,106491,102954,105204,102807,104494,104453,103527,103640,103181,"",103326,105543,103634,104033,102338,105804,104437,103329,102969,102168,104013,"",104118,105419,103082,103681,104273,104145,105053,104348,105432,"",103938,104128,104280,103471,102715,102839,103221,101972,103872,102739,"",103003,103044,103072,101893,104232,103929,103469,103610,104377,103109,104300,103794,102388,"",103490,106530,102871,102394,102352
-Fighter,137001,143118,136135,130799,133505,129215,135508,"",127253,126026,128868,126327,"","",123217,"","",124594,126405,123312,122363,123261,120865,118045,122624,"",123820,121468,125222,120322,123414,124280,124524,123806,121347,125374,116826,"",118547,118146,"",118014,121872,113428,"",124870,118314,117797,118840,114789,122309,"",114221,120526,124193,117441,115908,110598,115913,122090,122178,118756,116752,120094,118444,112933,"",111612,"",115612,120796,"",117669,117530,"",113107,"","","",114567,"","",118628,117564,115972,116568,117137,112508,115043,120130,117009,119535,119481,116533,113000,113394,114172,111651,118432,111484,120944,"",116473,110259,113094,113786,111664,115612,113722,114512,117484,113473,117404,"",110683,112533,115158,113089,116570,114567,114316,113406,112164,"",108487,113384,114209,114466,108935,112798,116170,109542,113939,111482,"",111592,109112,109291,115442,109043,111734,109190,109098,112918,110428,108697,113306,113946,"",112994,111081,112942,108223,110746
-Wing,99032,97199,86521,90566,87980,90492,89879,"",85966,79464,88142,85434,"","",85166,"","",83401,79967,80223,92205,88096,81760,77216,79577,"",76882,78576,78913,84264,78084,81760,79896,90683,94088,83926,79170,"",82541,77306,"",77387,77174,78438,"",80453,79948,78069,78095,79073,82670,"",78595,80634,78794,81277,79413,79080,77874,79431,78926,82258,82422,78214,80582,78864,"",79294,"",84452,80170,"",82786,88308,"",81432,"","","",79263,"","",85523,78467,77357,81078,77779,78293,78670,80029,78714,77428,78188,80942,80013,78372,79270,77696,77364,78311,76739,"",79475,77795,78446,79856,77972,78639,82433,77976,77851,77200,,"",78223,78598,77748,79615,78346,77858,77818,77801,77914,"",77524,77832,76944,79932,77746,79336,78606,77161,78148,77138,"",77158,77911,82826,77176,77032,77679,77776,77268,77108,78224,82124,79715,79112,"",82442,77076,83664,78160,74833
{Apricot Atrium}Magolor 2,79091,80846,78183,78995,77988,74612,77928,"",74897,76556,74560,75568,"","",73862,"","",72194,73725,77192,75183,71653,70882,72464,73032,"",72706,74687,73508,71890,71916,73440,72501,78160,75779,74475,74252,"",73501,75050,"",72794,71469,72100,"",71903,70798,71988,76226,72132,74636,"",72391,70801,74730,71622,73082,72914,73922,74751,72815,73168,72346,71872,71850,72270,"",70863,"",73735,72086,"",72551,72541,"",73914,"","","",73827,"","",73178,74070,72548,72672,72818,71458,72153,73236,71311,72597,72817,72585,73274,71568,71245,71117,72420,72023,71015,"",72028,71315,71620,71463,71407,75806,70986,71324,71337,70626,153110,"",71437,71355,71050,70819,70642,72606,72173,71273,73277,"",71284,70801,71924,72626,71462,71580,71447,71301,70642,71122,"",72818,71406,72100,72019,71370,74719,71238,71432,69952,71560,72946,71332,75073,"",71272,73236,72138,71404,71610
-Smash Run,193170,187837,190588,183996,191122,178703,191420,"",180341,182158,179516,174381,"","",179906,"","",178215,183310,184177,184144,179528,176501,176846,175591,"",178569,177781,179845,179692,,180626,178652,182935,186112,177161,176338,"",175240,171889,"",177375,185380,175853,"",,176882,174100,177549,174297,172319,"",174356,177027,174245,176522,172822,173445,175973,172152,173149,174605,173528,177537,172249,172722,"",180763,"",176376,177149,"",174886,173100,"",175482,"","","",173429,"","",172441,175262,174084,174710,175307,173041,173575,179123,174583,173117,178162,174711,171938,175295,173798,174142,173714,174216,176424,"",177260,167981,171004,172444,170539,173558,170410,178653,174207,170951,177942,"",174946,171074,168996,170886,169168,200956,174070,171134,170041,"",173672,173373,171019,173343,173308,175478,170753,173589,167545,169985,"",169128,172368,169098,169844,172625,174303,175001,169896,173603,173029,170701,170525,174116,"",174625,173953,168650,169048,167082
-Powerless,112132,109663,106797,99513,99507,102152,108386,"",104837,105704,101347,102535,"","",105872,"","",107307,104350,110256,106993,108843,107249,106954,104259,"",100189,98090,97610,106723,285814,105015,104588,134318,99086,99924,102037,"",101256,102080,"",107301,96869,101965,"",277538,100860,95773,100233,101846,97864,"",103026,97006,95579,99493,98988,100023,98946,99015,101424,98068,99348,98658,98431,102845,"",98253,"",95947,96432,"",100353,97834,"",96900,"","","",97764,"","",96714,97804,96859,98261,96183,98138,95710,96660,96596,98235,98732,98047,98426,97648,97464,99390,98158,97219,97815,"",97862,98644,95092,96091,98334,99013,94079,96941,93830,96402,97199,"",136573,100467,95531,100508,96330,97438,96167,98380,99388,"",92902,96076,98460,"",94511,95860,95223,96116,96190,96081,"",98199,97030,96043,97523,98728,96354,98519,97961,97580,98780,96336,96701,93900,"",97924,91877,94970,100529,98609
