Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,31450,31115,"","",31804
1-2,44750,44767,"","",44806
1-3,33823,34191,"","",34175
1-4,39367,38799,"","",37055
2-1,54159,49121,"","",38095
2-2,60999,47141,"","",42687
2-3,47670,32527,"","",39967
2-4,36728,35664,"","",37247
3-1,56022,34255,"","",33591
3-2,81942,62614,"","",62247
3-3,33174,33226,"","",33192
3-4,46759,40876,"","",43318
4-1,37408,35672,"","",35343
4-2,35670,35678,"","",35679
4-3,35192,33552,"","",33575
4-4,50375,81030,"","",51087
5-1,57551,48911,"","",48872
5-2,41326,37143,"","",40282
8-1,44007,34583,"","",34579
8-2,39199,38799,"","",38815
8-3,45071,37407,"","",37427
King Koopa,"",87774,"","",60987
