Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Sanctuary,"","","","","","","","","","","","","","","",508092,505634,"",521164,"",509283,506877,523626,"","",512684,496443,"",504059,"",0,"","","","","",518020,494692,503546,507287,"",509433,"","",0,"","","",518474,510551,513616,"","","",518602,"","","",516225,505120,495696,501719,494085,"",502835,493841,496462,502427,"",508011,"",490980,"","",504633,0,"",509515,500246,"",490642,"","",492071,"","","",505383,500164,493467,497774,"",0,"",0,"",491771,"",491834,"",498127,"","",490190,488693,506481,504533,503007,"",506836,493874,491149,490815,"","",489483,499470,487599,502634,504014,490434,"","",494564,492572,"",502314,502423,500711
Eastern Palace,"","","","","","","","","","","","","","","",374836,376184,"",359130,"",352567,"",352000,"","",362439,367346,"",359050,"",898086,"","","","","",366461,349134,349677,366477,"","","","",910609,"","","",362660,"",349039,"","","",353128,"","","",370672,358332,"","",351269,"","",372078,351246,361159,"",361881,"",0,"","","",856043,"",351937,362150,"","","","",351569,"","","",350553,"",359849,372802,"",861078,"",834950,"","","",374270,"",349128,"","",362177,346241,343600,"",344156,"",356617,352219,349108,343769,"","","",348707,347546,352731,346641,343748,"","",346407,352534,"",352922,"",345978
Dead Run,"","","","","","","","","","","","","","","",560224,608849,"",545215,"",451032,"",473688,"","",445288,448861,"","","",445982,"","","","","",444350,443212,"","","","","","",448121,"","","",482409,"","","","","",447342,"","","",447616,447890,"","",470182,"","","",474724,446388,"",484213,"",791791,"","","",446808,"",501644,442246,"","","","",495534,"","","","","",462893,443209,"",442381,"",442852,"","","","","",448764,"","",441870,441136,"","",440978,"","","","","","","","","",492098,442582,"","","","",0,"","",442687,"",445714
House of Gales,"","","","","","","","","","","","","","","","","","","","","","","","","","",596658,"","","",612748,"","","","","",579659,598843,"","","","","","","","","","",621941,"","","","","",618788,"","","","",624986,"","",592538,"","","",582346,595183,"",616144,"",584439,"","","","","",584498,"","","","","","","","","","","",590739,579883,"",584097,"",580649,"","","","","","","","",624566,629093,"","",599692,"","","","","","","","","","",598831,"","","","",1028371,"","","","",582340
Tower of Hera,"","","","","","","","","","","","","","","",436227,467654,"","","",490284,"",417853,"","",419819,416292,"","","",412030,"","","","","",499750,402998,"","","","","","","","","","",384923,"","","","","",393427,"","","","",424484,"","",407175,"","","","",374507,"","","",405543,"","","","","",376808,"","","","","","","","","","","",376178,397527,"",366606,"",396494,"","","","","","","","","","","","",432198,"","","","","","","","","","",397637,"","","","",390070,"","","","",401938
Lorule,"","","","","","","","","","","","","","","",716195,689857,"","","",717386,"",728244,"","",715805,710636,"","","","","","","","","",698526,700756,"","","","","","","","","","",701179,"","","","","",700075,"","","","",710313,"","",712880,"","","","",737986,"","","",704963,"","","","","",695686,"","","","","","","","","","","",700271,705512,"",687922,"",757112,"","","","","","","","","","","","",704974,"","","","","","","","","","",716498,"","","","",691713,"","","","",685588
Theives' Hideout,"","","","","","","","","","","","","","","",668129,670273,"","","",683168,"",721421,"","",664732,642098,"","","","","","","","","",684275,650496,"","","","","","","","","","",631611,"","","","","",790779,"","","","",643797,"","",634099,"","","","",636135,"","","",654503,"","","","","","","","","","","","","","","","","",646133,647753,"","","",623882,"","","","","","","","","","","","",649028,"","","","","","","","","","",628696,"","","","",641935,"","","","",631819
Titan Mitts,"","","","","","","","","","","","","","","",729373,645626,"","","","","","","","","",720842,"","","","","","","","","",658788,542775,"","","","","","","","","","",605799,"","","","","","","","","","",599959,"","",577848,"","","","",581470,"","","",506834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707165,"","","","",542154
Dark Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","",508976,"","","","","","","","","",549724,525096,"","","","","","","","","","",474180,"","","","","","","","","","",474948,"","",491261,"","","","",467175,"","","",465709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",521107
