Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
Enter Sanctuary,0,"","","","","","","","","","","","","","","","",102640,"",98445,"","","","","","",102288,97619,101638,100329,"","","","",97247,97487,"",97169,0,96947,"",97342,"","",97461,"",97075,96472,"","","","","","","","","","",97051,96765,97473,"","",96638,97370,100286,"","",99713,97096,"","",97866,96167,"","",96348,96887,"",97612,98130,96983,98372,99463,96603,"",96874,"","","",96727,"","","","",97275,"",96788,99176,"",96715,"",96508,101451,96728
1-1,0,"","","","","","","","","","","","","","","","",30034,"",25249,"","","","","","",26926,20867,21206,28492,"","","","",23583,20732,"",21205,0,19816,"",20585,"","",20086,"",19583,19448,"","","","","","","","","","",19187,19387,19017,"","",19368,20132,20362,"","",19685,19222,"","","","","","",20862,19831,"",19810,23282,24080,0,21375,19358,"",19625,"","","",20008,"","","","",19082,"",20195,24355,"",26361,"",21499,22299,20860
1-3,196574,"",107712,70657,"",29831,"","","","","","","","","","","",29564,"",32171,"","","","","","",31084,0,29328,33577,"","","","",33808,32578,"","",0,53281,"",33040,"","",27238,"",27828,27527,"","","","","","","","","","",34807,48025,30847,"","",31129,40430,29089,"","",32784,27562,"","","","","","",27302,27376,"",27769,38372,27355,47533,33992,29257,"",31519,"","","",26853,"","","","",27864,"",27541,25638,"",24983,"",25749,24873,25146
1-4,"","",43999,77097,"",37954,"","","","","","","","","","","",38727,"",32055,"","","","","","",32051,64053,30565,31019,"","","","",35975,38532,"","",185312,"","",29270,"","",30655,"",31339,31844,"","","","","","","","","","",31219,28355,"","","",30148,27877,29323,"","",32878,29230,"","","","","","",0,43971,"",29239,30086,29037,36955,30240,30982,"",34753,"","","",34535,"","","","",28569,"",27838,27442,"",37235,"",28416,26646,26308
1-5,"","",42873,30417,"",37184,"","","","","","","","","","","",34655,"",29254,"","","","","","","","",33488,45486,"","","","",29016,34116,"","","","","",29394,"","",37925,"",28532,0,"","","","","","","","","","",30786,29032,"","","",29203,29532,"","","","",34996,"","","","","","",61780,33476,"","",35106,34465,30791,29445,29476,"",30220,"","","","","","","","",30234,"",0,41906,"",28550,"",28586,28123,26942
1-6,"","",46104,45902,"",45721,"","","","","","","","","","","",42311,"",45753,"","","","","","","","",43227,39961,"","","","",41185,39799,"","","","","",40622,"","",39967,"",41523,70742,"","","","","","","","","","","",41431,"","","",0,38828,"","","","",48299,"","","","","","",42774,40057,"","",42213,38794,42336,42166,40023,"",44274,"","","","","","","","","","",70519,40083,"",39732,"",38710,38199,38548
1-2,"","",31018,31096,"",53498,"","","","","","","","","","","",29790,"",28300,"","","","","","","","",28773,29968,"","","","",34246,41761,"","","","","",28783,"","",28576,"",36725,30218,"","","","","","","","","","","",30893,"","","",73157,38636,"","","","",0,"","","","","","",29989,0,"","",34197,27994,28004,32075,30841,"",30382,"","","","","","","","","","",27196,26059,"",26680,"",25460,26341,26138
Nightmare 1,"","",68576,59088,"",65744,"","","","","","","","","","","",69918,"",61899,"","","","","","","","",59122,56454,"","","","",56980,58011,"","","","","",57768,"","",57942,"","",0,"","","","","","","","","","","",63121,"","","","",56434,"","","","",99562,"","","","","","",60606,88906,"","",57141,59093,55618,56721,62311,"",61343,"","","","","","","","","","",58167,58049,"",55528,"",55720,58991,55380
Enter Treetops,0,"","","","","","","","","","","","","","","","",34708,"",0,"","","","","","","","",0,28527,"","","","",25878,25530,"","","","","",30266,"","","","","",88872,"","","","","","","","","","","",0,"","","","",29653,"","","","",29273,"","","","","","",30464,25459,"","",25199,34256,32592,0,30316,"",28454,"","","","","","","","","","",25498,26233,"",22979,"",22497,24128,21941
2-1,45628,"",18711,17399,"",18297,"","","","","","","","","","","",19154,"",43123,"","","","","","","","",47117,18276,"","","","",16678,18866,"","","","","",17485,"","","","","",26192,"","","","","","","","","","","",52657,"","","","",16564,"","","","",14669,"","","","","","",15196,20059,"","",16687,15148,16129,64980,16378,"",15915,"","","","","","","","","","",16488,18779,"",16973,"",17879,19458,18048
2-2,"","",31082,52769,"",26702,"","","","","","","","","","","",41106,"",28398,"","","","","","","","",36945,33140,"","","","",27049,31442,"","","","","",32920,"","","","","",28609,"","","","","","","","","","","",27087,"","","","",27561,"","","","",26196,"","","","","","",29477,28909,"","",52776,25569,25498,26228,28074,"",31498,"","","","","","","","","","",25000,23386,"",24355,"",24114,28202,23453
2-3,"","",29299,39438,"",30509,"","","","","","","","","","","",39576,"",29534,"","","","","","","","",35930,31024,"","","","",29325,31478,"","","","","",28404,"","","","","",32125,"","","","","","","","","","","",30930,"","","","",32561,"","","","",0,"","","","","","",30550,49185,"","",32397,27732,30865,27218,31580,"",38120,"","","","","","","","","","",30567,26831,"",24377,"",26895,26698,25305
