Attempt #,Realtime (ms),Gametime (ms)
105,843860,843860
104,904999,-1355975
103,871580,871578
102,0,0
101,905348,-939645
100,0,0
99,893417,0
98,898601,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,935734,0
86,0,0
85,0,0
84,948984,0
83,0,0
82,919595,0
81,963198,0
80,0,0
79,0,0
78,943863,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,904462,0
69,0,0
68,0,0
67,0,0
66,0,0
65,909870,0
64,0,0
63,0,0
62,0,0
61,0,0
60,1014104,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,918141,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,933757,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,1023379,0
35,1010230,0
34,0,0
33,0,0
32,0,0
31,0,0
30,1021568,0
29,971439,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1012874,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,1123644,0
5,0,0
4,1123451,0
3,1135053,0
2,0,0
1,0,0
