Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prolouge,"","",402700,410584,391841
F&L,"","","",257706,272549
Repo,"","","",309225,320795
Pulling Favors,"","","",207876,218309
Chop,"","","",506979,471335
Complications,"","","",273541,271078
F/S,"","","",475305,473231
Marriage Counseling,"","","",237629,264567
Friend Request,"","","",651515,561736
Daddy's Lil Girl,"","","",313165,372549
Casing,"","","",511203,520774
Carbines,"","","",249232,264344
Heist,"","","",444834,385447
