Attempt #,Realtime (ms),Gametime (ms)
159,2755023,
158,,
157,2847012,
156,2799906,
155,,
154,,
153,,
152,,
151,,
150,,
149,3003157,
148,2942296,
147,2965865,
146,,
145,2804114,
144,2792137,
143,2850243,
142,2895563,
141,,
140,2820142,
139,,
138,,
137,,
136,,
135,2817616,
134,,
133,3404904,
132,3046183,
131,,
130,,
129,3038704,
128,2784575,
127,,
126,,
125,,
124,,
123,,
122,2802253,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,3084633,
113,,
112,,
111,,
110,,
109,,
108,,
107,2824556,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,2990065,
95,3094402,
94,,
93,,
92,2807074,
91,,
90,2813536,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,2830897,
77,3010983,
76,,
75,,
74,,
73,,
72,3013545,
71,,
70,2941805,
69,,
68,,
67,,
66,2818920,
65,,
64,2927972,
63,,
62,,
61,2948553,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,2977630,
52,,
51,,
50,,
49,3168479,
48,,
47,,
46,,
45,,
44,2832635,
43,2826117,
42,,
41,,
40,,
39,,
38,,
37,2839295,
36,,
35,,
34,2835403,
33,,
32,3021108,
31,,
30,,
29,,
28,,
27,,
26,3074310,
25,,
24,,
23,,
22,,
21,,
20,,
19,2989019,
18,,
17,3400270,
16,3466024,
15,,
14,,
13,,
12,,
11,2983660,
10,3058150,
9,,
8,,
7,3029654,
6,3060161,
5,3083935,
4,3015588,
3,3088346,
2,,
1,3225591,
