Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
The End,138693,"","",142369,114044,"",110095,"","",114122,116341,110708,109585,"","","","",108928,"","","","","","",111401,"","",109405,102098,102646,"",102108,100768,"","","","",101414,"","",103833,"",101301,102935,107531,"",102378,"","","",101396,101508,"","","",107588,102711,"","","","","","","","","","",102235,"",101874,"","","",100856,"","","","","","","","",102473,"","",101229,"",101030,"",100711,"","","","",101723,"","","","",101460,104962,"",102259,"",101201,"",101461,"","",101440,"","","",102456,"",101497,"",101437,"","",101352,101515,101693,103446,103886,102116,"","",105364,"","","","",102323
Arid Flats,171233,"","","",152699,"",150103,"","",148534,142507,158616,151786,"","","","",151570,"","","","","","",135628,"","","",149173,134032,"",129280,127293,"","","","",124481,"","","","","","","","",129770,"","","",135329,123387,"","","",126337,125830,"","","","","","","","","","",130621,"",130633,"","","",137538,"","","","","","","","",131980,"","","","","","",123996,"","","","","","","","","",129404,"","","","","","","","","",127767,"","","",141789,"",125290,"","","","",124019,122958,131593,129650,127588,133711,"","",133515,"","","","",124477
Overflow,113668,"","","",134883,"",120242,"","",122951,132559,127482,123466,"","","","",123779,"","","","","","",112562,"","","",122366,125033,"",114233,111982,"","","","",109455,"","","","","","","","",110597,"","","",115706,108140,"","","",114598,110714,"","","","","","","","","","","","",109503,"","","","","","","","","","","","",109574,"","","","","","",113294,"","","","","","","","","",112509,"","","","","","","","","",109455,"","","",116383,"",108616,"","","","",108170,116975,109666,121789,113601,110851,"","","","","","","",115090
Wall of Sorrow,247510,"","","",239372,"",206346,"","",179033,178531,201988,198847,"","","","",171292,"","","","","","",191603,"","","",168138,174352,"",186536,165199,"","","","",170167,"","","","","","","","","","","","",179222,178031,"","","",177087,169039,"","","","","","","","","","","","",160572,"","","","","","","","","","","","",159651,"","","","","","",165811,"","","","","","","","","",162373,"","","","","","","","","",166317,"","","","","",202367,"","","","",191434,164688,156107,170770,168740,170750,"","","","","","","",178234
SS Exodus,265476,"","","",184073,"",209648,"","",192865,155270,233029,149715,"","","","",192815,"","","","","","",207060,"","","",175805,"","",169574,160924,"","","","",149224,"","","","","","","","","","","","",154393,141631,"","","",142244,150059,"","","","","","","","","","","","",170728,"","","","","","","","","","","","",161413,"","","","","","",149700,"","","","","","","","","",164952,"","","","","","","","","",147420,"","","","","","","","","","",186639,155972,153237,168800,153940,152341,"","","","","","","",137358
Retrograde,124582,"","","",207586,"",146368,"","",140661,123436,"",160870,"","","","",112059,"","","","","","",118185,"","","",108811,"","",123656,140277,"","","","",114759,"","","","","","","","","","","","","",108440,"","","",113220,115487,"","","","","","","","","","","","","","","","","","","","","","","","","",105265,"","","","","","",103753,"","","","","","","","","",110374,"","","","","","","","","",109908,"","","","","","","","","","","","",112176,168590,113815,124866,"","","","","","","",100435
The Machine,299659,"","","",350357,"",240347,"","","",314121,"",247767,"","","","",250666,"","","","","","",232930,"","","",227709,"","","",240738,"","","","",225277,"","","","","","","","","","","","","",242423,"","","",239906,227963,"","","","","","","","","","","","","","","","","","","","","","","","","",222121,"","","","","","",230674,"","","","","","","","","",241425,"","","","","","","","","",218562,"","","","","","","","","","","","",229974,"",232081,237809,"","","","","","","",223963
The Hollows,148361,"","","",207435,"",88610,"","","",101801,"",152612,"","","","",97823,"","","","","","",93625,"","","",98008,"","","",86259,"","","","",106545,"","","","","","","","","","","","","",92859,"","","",101746,93959,"","","","","","","","","","","","","","","","","","","","","","","","","",93422,"","","","","","",85289,"","","","","","","","","","","","","","","","","","","",85184,"","","","","","","","","","","","",86508,"",98175,88129,"","","","","","","",110380
Golgotha,154071,"","","","","",157947,"","","",136240,"",126526,"","","","",142018,"","","","","","",149363,"","","",129090,"","","",129130,"","","","",128006,"","","","","","","","","","","","","",123059,"","","",144428,145826,"","","","","","","","","","","","","","","","","","","","","","","","","",146053,"","","","","","",143740,"","","","","","","","","","","","","","","","","","","",132751,"","","","","","","","","","","","",143443,"",147176,147121,"","","","","","","",135336
Friend,8248,"","","","","",6019,"","","",6279,"",5703,"","","","",5618,"","","","","","",7897,"","","",5489,"","","",5565,"","","","",5355,"","","","","","","","","","","","","",5223,"","","",9788,8882,"","","","","","","","","","","","","","","","","","","","","","","","","",5579,"","","","","","",5315,"","","","","","","","","","","","","","","","","","","",6096,"","","","","","","","","","","","",6250,"",9303,8363,"","","","","","","",6208
Anguish,226953,"","","","","",218312,"","","",201207,"",196084,"","","","",241500,"","","","","","",195401,"","","",201401,"","","",204562,"","","","",174774,"","","","","","","","","","","","","",166449,"","","",198722,166488,"","","","","","","","","","","","","","","","","","","","","","","","","",180348,"","","","","","",211181,"","","","","","","","","","","","","","","","","","","",202645,"","","","","","","","","","","","",180245,"",178894,161449,"","","","","","","",195910
Gloom,276754,"","","","","",281618,"","","",317202,"","","","","","",246940,"","","","","","",311690,"","","",266819,"","","",218061,"","","","",241290,"","","","","","","","","","","","","",270949,"","","",229615,245109,"","","","","","","","","","","","","","","","","","","","","","","","","",244924,"","","","","","",205125,"","","","","","","","","","","","","","","","","","","",203262,"","","","","","","","","","","","",210760,"",192103,275585,"","","","","","","",183506
Blight,415981,"","","","","",422808,"","","",486334,"","","","","","",354046,"","","","","","",326804,"","","",319654,"","","",322224,"","","","",300537,"","","","","","","","","","","","","",280412,"","","",298526,253383,"","","","","","","","","","","","","","","","","","","","","","","","","",301786,"","","","","","",276605,"","","","","","","","","","","","","","","","","","","",288789,"","","","","","","","","","","","",312261,"",266631,301434,"","","","","","","",257175
Ruin,329959,"","","","","",348730,"","","",264078,"","","","","","",304303,"","","","","","",251073,"","","",198477,"","","",189073,"","","","",189250,"","","","","","","","","","","","","",218372,"","","",246882,209927,"","","","","","","","","","","","","","","","","","","","","","","","","",228320,"","","","","","",245286,"","","","","","","","","","","","","","","","","","","",187464,"","","","","","","","","","","","",183739,"",183211,"","","","","","","","",175623
Acceptance,235156,"","","","","",198454,"","","",187308,"","","","","","",179493,"","","","","","",204652,"","","",191286,"","","",143837,"","","","",156832,"","","","","","","","","","","","","",144552,"","","",192151,169170,"","","","","","","","","","","","","","","","","","","","","","","","","",168120,"","","","","","",170528,"","","","","","","","","","","","","","","","","","","",142550,"","","","","","","","","","","","",157118,"",164976,"","","","","","","","",136813
