Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Goomba Casino,"","","","","","",3381352
Vs house,"","","","","","",321120
Spoopy Bash,"","","","","","",3468897
Fraud Game,"","","","","","",290736
Nintendo World,"","","","","","",3941002
Bop Bop bowser,"","","","","","",153240
Shy Guy jungle hunt,"","","","","","",3360600
Shy Game,"","","","","","",138865
i want my Money back,"","","","","","",3773361
Time to tip the Scale,"","","","","","",128711
Bower Party,"","","","","","",3335465
After Party????,"","","","","","",930137
