Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms)
N. Sanity Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69943,69504,70104,70807,69414,70254,69853,69683,69975,70023,70264,71168,70393,"","",70777,"",70039,70397,70497,69648,69809,"",69176,69567,"","",71111,70648,72119,70816,"",69864,70065,70543,69489,69943,70440,70180,70295,70368,"",69411,69933,68925,69746,69335,70069,70423,"","","",69656,70198,69555,"",70808,71278,70008,69816,70997,69412,69999,69503,70064,70353,"",70041,69910,"","",70776,71265,69515,68736,"",68759,69071,"","","",69855,70074,69673,70987,"",69826,70952,69835,69412,68929,"","",68906,68968,70734,69944,70263,69964,70268,70077,69781,69543,69491,69694,69352,68804,69311,70289,70060,69555,69425,"",68728,68739,68376,69951,69961,68463,69416,68600,69208,69423,68596,68164,"",68926,68440,"",68912,68608,69035,68480,68341,70722,"",68473,"",68583,68977,68810,68650,68080,68874,"",68327,69127,69911,70969,69086,68914,68940,69607,71487,69727,68948,68325,"",69539,69308,69592,69663,68919,70349,69799,69686,68891,"",68639,68894,69146,68314,68272,69856,"","","",69742,69112,69596,68608,68095,68424,69457,68596,69152,68731,68813,68152,68720,73497,67754,"",68320,74582,68639,68723,68664,68395,67760,68181,67976,68555,68080,68257,67794,69172,68195,68664,68248,68604,"",68544,68784,68673,68402,68737,70400,69625,68003,68474
Jungle Rollers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86118,86339,86923,85936,"",84727,"",86456,87485,"",84642,85244,86559,86428,85464,85184,85385,"",84456,85008,"",85170,85135,85412,85044,85106,85652,"",85789,"",85268,"",88724,85603,85774,85783,"",85424,86392,85939,"",85603,86917,88220,86492,83687,87599,85187,85154,"",85740,86238,86878,86344,86039,86446,84304,85669,86587,"",85968,85571,86096,85581,85551,85320,"","","",86527,86447,86899,85636,85872,85429,86215,85200,85876,85985,85724,85095,85699,85839,85237,"",85407,81482,85664,86920,85527,85515,85519,84822,85119,85469,85326,85482,85085,86291,85181,88187,85120,85170,"",85498,85823,85518,85135,85622,83834,85555,85524,86133
The Mediocre Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80480,81054,81775,80295,81213,"",90250,82936,"",83169,81000,82244,80203,"","",82187,"",80527,81244,81902,"","","",83996,84686,"","","","","",80501,"","",80218,82050,"","",79702,80222,79489,78024,"","",80104,86565,79718,85019,79033,80428,"","","",80007,79681,79414,"","",81935,80414,83390,79402,80081,79207,79269,80287,79999,"",79715,80368,"","",82168,79664,"",79480,"",79112,78702,"","","","",80585,"",81137,"",80564,81748,"",79082,80797,"","",79199,80430,"",80693,"",83551,81467,80077,80059,81390,79810,80839,79166,79581,79229,79167,78952,80281,79870,"",79490,"",77815,80390,"",81126,"",77371,79627,78424,78094,80850,"",78544,80311,"",77900,78800,"",79099,78695,81835,"",80075,"",80051,"",77447,82321,77008,78222,"",79223,78414,79632,"","",78518,79473,79668,79466,79170,78680,80347,"",80377,78476,78622,79319,80416,79045,"",81292,79554,"",79928,104173,81417,78096,80316,78189,"","","",80325,78593,80454,78265,79834,79237,79526,78447,77663,77580,77630,77486,"",78135,77527,"",77864,78176,78834,77715,78071,78203,77120,77812,78343,77987,77312,80271,78398,77844,77670,76345,77676,79347,"",77413,78085,77713,78173,78847,80689,77869,77975,78736
Boulders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82183,82064,81355,81320,81339,"",81450,82601,"",81574,83490,82590,80922,"","",120019,"",111975,81629,83019,"","","",76596,80850,"","","","","",82045,"","",81638,82789,"","",81444,81164,81203,81471,"","",100512,81545,80639,80597,81220,80759,"","","",81196,81101,80578,"","",82183,81560,"",81475,81934,81401,81418,80736,81833,"",81801,82936,"","",80866,80987,"",80533,"",80817,80579,"","","","",82111,"",81638,"",80945,81227,"",81117,81025,"","",80390,81019,"",82143,"",82095,81425,81574,81224,79184,80926,81161,80680,80228,80417,"",82661,81502,81829,"",78213,"",80326,81631,"",77912,"",81771,80781,80598,79792,"","",79515,80119,"",80529,80657,"",80299,"",81819,"","","",80123,"",81329,78072,80001,80190,"",80557,80839,79956,"","",81533,81565,80623,80517,82649,80750,79150,"",80865,80886,81501,80390,80055,80936,"",81493,80393,"",81111,80926,80800,79914,79640,81292,"","","",82312,80521,79564,"",80652,79972,80152,79990,79890,79365,79150,79398,"",79710,80206,"",79902,84305,79080,79596,79390,79581,79554,79795,79828,80383,79992,79277,77681,79404,79343,79842,79041,79937,"",79783,80483,79482,80325,79601,79812,80111,79015,80527
Upstream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153646,84020,96470,83630,101989,"",110454,94414,"",84244,82879,85236,93976,"","",85584,"",93683,83983,92690,"","","",83953,100496,"","","","","",93779,"","","",99233,"","","",84817,97244,85327,"","","","",85312,85471,93831,84873,"","","",85168,85136,85191,"","",84775,83601,"",93699,83883,83454,84412,82935,"","",84571,"","","","",92622,"",101015,"",82220,91579,"","","","",85336,"",83791,"",92765,83539,"","",100977,"","",82309,92158,"",85847,"",98829,83131,93140,82975,82912,109967,83609,102384,83160,101350,"",97257,83145,84009,"",81463,"",81721,92469,"",81606,"",85649,82282,82036,90199,"","",81658,82343,"",81950,90861,"",82739,"",81849,"","","","","",90767,81335,81214,83173,"",81890,81859,81431,"","",83268,91835,81935,82631,81658,81799,82277,"",82801,,91779,82356,82224,83433,"",82674,82948,"",82207,84624,82507,82283,82291,93316,"","","",83817,82782,83469,"",82015,81527,81783,81799,81815,91539,81503,81232,"",81486,81095,"",81602,81916,81356,81920,81680,82000,81385,81121,80931,81561,81923,81844,81467,81594,81137,81341,81759,82351,"",81635,80294,"",89492,82497,81853,81926,82085,81038
Papu Papu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44408,45431,44074,44419,43907,"",46152,44991,"",45347,44936,44889,45095,"","",45822,"",45205,45024,45973,"","","",45646,44415,"","","","","",45603,"","","",45489,"","","",45220,44310,44618,"","","","",44250,44823,45065,44019,"","","",44789,45196,46081,"","",45267,46474,"",44599,45697,44618,44728,44504,"","",46118,"","","","",44687,"",45889,"",44116,44284,"","","","",45025,"",45115,"",46823,45155,"","",44239,"","",44284,45144,"",45437,"",46450,49724,48621,46935,45045,44717,44093,45569,44786,44376,"",45529,45215,45830,"",44296,"",45007,47538,"",44532,"",42436,44671,48691,43840,"","",43827,45064,"",45103,45588,"",43915,"",43736,"","","","","",48535,44024,44960,44349,"",45584,44124,43960,"","",47956,49508,46596,44752,46161,47873,44384,"",45604,,44120,44887,46009,44311,"",44274,45006,"",46009,43532,44128,44051,44373,43608,"","","",44686,44181,43285,"",43721,44152,44287,43864,44014,43907,43610,43772,"",46322,43769,"",44087,46692,43830,43215,43473,43436,43987,44318,43738,44719,43628,43683,43850,44103,44182,43778,43704,44104,"",43485,44168,"",43606,43953,43968,43920,43938,43937
Rolling Stones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113591,94240,93686,93253,93965,"","",94479,"",93007,93895,94594,93747,"","","","",94241,110966,99313,"","","",115384,94502,"","","","","",98509,"","","",100610,"","","",93616,"",93341,"","","","",92525,97712,97287,92407,"","","","",93064,97086,"","",94448,93947,"",93476,98273,98134,94737,93291,"","",94096,"","","","",94060,"",93357,"",92396,92525,"","","","",94862,"",93588,"",94476,93753,"","",94490,"","",92651,94527,"",101600,"",100775,89875,116429,93743,100842,98948,92509,97662,91949,92448,"",98676,93435,93061,"",92023,"",91759,92166,"",91808,"","",93774,92158,91499,"","",91294,97413,"",98995,91907,"",92812,"",91291,"","","","","",87432,91905,91554,91976,"",129430,97336,92429,"","",100832,97109,92076,93536,93638,97713,92271,"",92309,223099,92253,97667,90277,97199,"",94983,95444,"",97318,92116,92826,94820,91472,97431,"","","","",92655,92372,"",92837,97006,92984,91407,"",112188,93795,91475,"",91508,106408,"",95495,"",91592,"",91908,91945,94110,96240,94746,98201,90471,90732,92025,91158,96303,91333,94183,94152,"",94741,91631,"",95140,97263,93759,91999,91739,91606
Hog Wild,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82808,82030,"","",83377,"",83311,83210,83734,84042,"","","","",84332,92530,83900,"","","",82646,109521,"","","","","",84053,"","","",83704,"","","",83276,"",82811,"","","","",82103,82039,81749,96389,"","","","",82652,93615,"","",83211,83263,"",82918,89944,82406,82103,82418,"","",83081,"","","","",82717,"",82084,"",82381,81948,"","","","",83361,"",82887,"",83400,83738,"","","","","",82227,81158,"",84269,"",83032,83067,82953,82744,83015,107308,82024,"",86879,81600,"",82999,88843,82643,"",81527,"",82310,82395,"",81708,"","",98125,82066,81988,"","",86053,81771,"",83556,81822,"",80225,"",81626,"","","","","",83091,81502,110874,81767,"","",83014,81650,"","",81441,83226,82071,82087,81664,83536,80952,"",86625,81166,82218,82063,82328,82673,"",82277,82532,"",82178,82226,81450,81993,81801,82015,"","","","",82831,82289,"",84071,81792,81815,82383,"",81746,81258,81538,"",81689,81463,"",81254,"",96029,"",81416,80416,81514,81992,81564,81669,81527,82023,82069,81497,81327,80465,81079,81902,"",81176,81515,"",80417,"",82002,81615,81428,81434
Native Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185231,178444,"","",168793,"",167928,176023,168587,156245,"","","","","",183733,169024,"","","",176582,171241,"","","","","",174270,"","","",168900,"","","",188666,"",163466,"","","","",160959,163375,"",159440,"","","","",163432,163810,"","",161238,161397,"",166508,160395,158437,167285,160228,"","",187204,"","","","",188356,"",162785,"",176728,154395,"","","","",156736,"",160176,"","",158843,"","","","","",171867,161502,"",164915,"",164230,168305,182930,152496,"",151720,159640,"",158406,166653,"",162936,154630,159328,"",157767,"",153576,158757,"",154859,"","",151506,156433,"","","",150589,155570,"",165935,153993,"",150242,"",168300,"","","","","",151733,158083,151385,153341,"","",178789,152799,"","",151366,160935,150465,158881,151487,162427,173069,"",151301,158896,150422,151090,162965,150687,"","","","",151068,176083,151144,151062,152873,150241,"","","","",158348,179562,"",148474,164934,150331,"","","","",185278,"",147384,150054,"",150207,"",166570,"",150327,150775,156486,146478,145887,144713,"",151233,150153,145251,149280,155328,150424,145667,"",148831,145869,"","","",150440,147065,"",149988
Up the Creek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119247,119395,"","",171860,"",120858,119267,120559,121150,"","","","","",118878,119512,"","","",117735,117372,"","","","","",150047,"","","",118551,"","","",119222,"",117990,"","","","",117479,117978,"",117053,"","","","",135695,117590,"","",118783,119113,"",116216,118007,117920,117763,117588,"","",118095,"","","","",117895,"",115209,"",143317,117311,"","","","",119069,"",118774,"","",118502,"","","","","",117400,116847,"",118249,"",118471,118098,118047,118216,"",118446,117527,"",116996,117482,"",120016,118658,117025,"",116107,"",116860,116907,"",116865,"","",117164,116610,"","","",116827,115883,"",117041,116846,"",116396,"",116170,"","","","","",115850,116267,114259,141734,"","",116896,116285,"","",118545,117056,118580,120430,117606,117184,116459,"",117144,166189,116399,117579,117295,117088,"","","","",143562,"",118210,116639,116148,116037,"","","","",116842,117261,"",116144,116394,116251,"","","","",116239,"",115273,116144,"",116039,"","","",116223,138879,116007,114688,114301,115741,"",116167,116688,116448,124091,116525,116390,116245,"",116113,115109,"","","",116779,115222,"",116446
