Attempt #,Realtime (ms),Gametime (ms)
69,0,0
68,0,0
67,357444,0
66,0,0
65,356292,0
64,356195,0
63,0,0
62,0,0
61,359742,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,359413,0
54,358558,0
53,0,0
52,0,0
51,345558,0
50,381182,0
49,353342,0
48,348158,0
47,365767,0
46,388061,0
45,0,0
44,0,0
43,368977,0
42,369697,0
41,353722,0
40,0,0
39,0,0
38,362226,0
37,0,0
36,0,0
35,395887,0
34,0,0
33,523335,0
32,0,0
31,348183,0
30,394980,0
29,367222,0
28,0,0
27,380986,0
26,0,0
25,377055,0
24,391870,0
23,464531,0
22,383335,0
21,423470,0
20,369343,0
19,0,0
18,374070,0
17,392282,0
16,398661,0
15,403734,0
14,398893,0
13,410486,0
12,432277,0
11,0,0
10,0,0
9,468509,0
8,462061,0
7,0,0
6,0,0
5,412372,0
4,463634,0
3,435347,0
2,552960,0
1,0,0
