Segment name,Attempt #1's Duration (ms)
N. Sanity Beach,71515
Jungle Rollers,92598
The Great Gate,98984
Boulders,111975
Upstream,85306
Papu Papu,49350
Rolling Stones,100116
Hog Wild,80500
Native Fortress,205664
Up the Creek,122200
Ripper Roo,211514
The Lost City,167363
Temple Ruins,373585
Road to Nowhere,116347
Boulder Dash,112333
Sunset Vista,380863
Koala Kong,110360
Heavy Machinery,179189
Cortex Power,81299
Generator Room,167666
Toxic Waste,140531
Pinstripe Potoroo,83450
The High Road,143248
Slippery Climb,237615
Lights Out,141349
Jaws of Darkness,253899
Castle Machinery,196366
Dr. Nitrus Brio,108664
The Lab,182698
The Great Hall,18850
Dr. Neo Cortex (1),343475
1 - Turtle Woods,165999
2 - Snow Go,101655
3 - Hang Eight,129151
4 - The Pits,110598
5 - Crash Dash,100814
Ripper Roo,103750
9 - Crash Crush,152873
8 - Bear It,109640
7 - Air Crash,112917
6 - Snow Biz,172109
10 - The Eel Deal,132805
Komodo Bros,84449
11 - Plant Food,204049
15 - Un-Bearable,175616
14 - Road to Ruin,123596
12 - Sewer or Later,374065
13 - Bear Down,
Tiny Tiger (1),290296
20 - Bee-Having,228551
19 - Ruination,142682
16 - Hangin' Out,294864
18 - Cold Hard Crash,206976
17 - Diggin' It,174122
Dr. N. Gin (1),147965
24 - Pack Attack,149065
23 - Night Fight,117966
21 - Piston It Away,168065
25 - Spaced Out,171648
22 - Rock It,139249
Dr. Neo Cortex (2),79246
3 - Orient Express,139129
1 - Toad Village,99740
2 - Under Pressure,102451
4 - Bone Yard,116271
5 - Makin' Waves,115991
Tiny Tiger (2),96982
9 - Tomb Time,127199
10 - Midnight Run,187532
8 - Hog Ride,94482
6 - Gee Wiz,110483
7 - Hang 'Em High,
Dingodile,72814
11 - Dino Might!,131985
12 - Deep Trouble,119582
14 - Road Crash,154033
15 - Double Header,118298
13 - High Time,129899
Dr. N. Tropy,114800
18 - Tell No Tales,171482
16 - Sphynxinator,147148
20 - Tomb Wader,191483
19 - Future Frenzy,132798
17 - Bye Bye Blimps,72899
N. Gin (2),135716
24 - Mad Bombers,113651
22 - Orange Asphalt,143664
25 - Bug Lite,144599
21 - Gone Tomorrow,152476
23 - Flaming Passion,144305
Dr. Neo Cortex (3),152939
