Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,36285,35491,"","",35385,34183,"",35427
1-2,55257,54508,"","",60518,53879,"",51816
1-3,49244,33540,"","",33162,32930,"",37835
1-4,69206,53732,"","",37269,68727,"",45392
2-1,67963,50626,"","",43570,48240,"",53879
2-2,103538,163305,"","",69243,67000,"",73065
2-3,186286,37760,"","",39431,39168,"",37982
2-4,49039,73109,"","",45070,47153,"",45365
3-1,51560,62149,"","",55625,53807,"",56289
3-2,47797,55399,"","",41666,38748,"",38106
3-3,40112,40816,"","",60784,33247,"",32442
3-4,46873,277161,"","",48520,39182,"",41520
4-1,38103,38977,"","",42261,38072,"",44260
4-2,74726,72995,"","",54905,66531,"",58662
4-3,39546,35342,"","",34672,34965,"",35287
4-4,65894,68085,"","","",97031,"",54620
5-1,48936,41493,"","","",39272,"",38246
5-2,345914,64069,"","","",55739,"",78392
5-3,36324,38530,"","","",36323,"",35962
5-4,1396705,248641,"","","",222222,"",56288
6-1,106187,46129,"","","",53109,"",38049
6-2,70978,80307,"","","",48621,"",56320
6-3,47512,47885,"","","",41916,"",42174
6-4,1282098,54655,"","","",60511,"",75736
7-1,234406,182572,"","","",81794,"",43968
7-2,220352,105935,"","","",106401,"",68887
7-3,67471,225497,"","","",43330,"",453759
7-4,385303,65774,"","","",62630,"",61105
8-1,186284,58670,"","","",154369,"",66349
8-2,180488,178889,"","","",114300,"",106311
8-3,72318,135755,"","","",283710,"",71998
8-4,4259689,459724,"","","",613587,"",1043694
