Attempt #,Realtime (ms),Gametime (ms)
101,1233137,
100,1399708,
99,,
98,1402788,
97,1697181,
96,1018545,
95,,
94,983335,
93,1031446,
92,1059579,
91,1126600,
90,1424388,
89,,
88,,
87,,
86,,
85,,
84,,
83,980239,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1065894,
68,,
67,,
66,1058887,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1065443,
52,,
51,,
50,,
49,1091946,
48,1080842,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,1144144,
25,,
24,1168959,
23,1156280,
22,1163717,
21,,
20,,
19,,
18,1209549,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,1459577,
7,,
6,,
5,,
4,,
3,,
2,2139,
1,29956,
