Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
WF (9),674053,584866,596941,592611,687092,"",576862,"","",487088,562820,534260,559388,"",542033,591325,"",530361,530692,532203,638085,534397,545201,514913,"",589370,"",521434,518198,"",533113,"",528682,512917,"",525130,"",533496,532131,556943,"",506778,563206,551757,529092,545873,"",545330,536942,"",519619,"",503105,"","","",535578
BitDW (12),"",287510,260878,400765,183405,"",383195,"","",592073,273651,250448,280240,"",269207,254113,"",375511,"",241704,237135,264279,430033,270109,"",243513,"",268199,239264,"",367449,"",238616,309873,"",244830,"",231571,247233,248360,"",292497,250099,298120,304809,218640,"",242632,224031,"",234281,"",230105,"","","",242968
CCM (18),"",429344,387912,360760,345345,"",458377,"","",811404,365369,575642,488064,"",343799,354488,"",309627,"",407904,328432,398649,316049,455089,"",416752,"",319386,355216,"",352784,"",323320,346743,"",325109,"",322944,325682,314089,"",295976,604047,292016,350352,311961,"",344873,309129,"",295006,"",313808,"","","",310881
BBH (20),"",235175,140698,134481,159903,"",84507,"","",223872,120661,180175,124727,"",163904,150025,"",176334,"",128247,136449,139552,120103,133192,"",201545,"",136336,119984,"",117544,"",137489,154775,"",115889,"",114642,127840,112065,"",122818,135511,127600,105488,117712,"",121432,207360,"",141432,"",115993,"","","",124320
SSL (24),"",202736,263445,182264,211128,"",261773,"","",710286,255353,188369,190649,"",160753,347872,"",197896,"",176240,184344,220160,230553,167936,"",162384,"",189896,225577,"",173584,"",159288,188388,"",186820,"",217298,166208,275723,"",174783,187161,157697,191385,205601,"",208728,211408,"",173472,"",189728,"","","",162529
LLL (30),"",309680,315352,341511,308288,"",267065,"","",331031,260752,"",281480,"",333551,304403,"",317408,"",401265,279784,281960,318921,286529,"",321516,"",254345,368976,"",264571,"",290769,288260,"",311796,"",281204,294786,277455,"",340225,278248,271240,321873,309624,"",260297,327473,"",298537,"",299393,"","","",270265
DDD (33),"",403159,249224,275967,278512,"",199112,"","",416999,256897,"",213488,"",287912,"","",236452,"",209063,220888,238632,243481,207368,"",209083,"",218232,218857,"",297679,"",210896,194187,"","","",219128,188321,203011,"",191088,223089,186688,211184,192153,"",193776,208369,"",214216,"",196688,"","","",218025
BitFS (34),"",32400,290663,184897,217124,"",183095,"","",6803,345808,"",538864,"",180979,"","",178805,"",211073,173064,333633,204528,195192,"",264226,"",373896,177809,"",226009,"",177313,213165,"","","",183843,166664,182783,"",245057,183560,200137,338696,200600,"",179800,232520,"",167368,"",186353,"","","",181200
WDW (39),"","",432475,373807,364100,"",317006,"","",474601,359953,"",450152,"",414086,"","",347464,"",312744,328176,"",311656,304017,"",409891,"",333234,352854,"",266911,"",316832,328848,"","","",305192,323675,311329,"",295667,"",334473,368265,298897,"",324873,330642,"",299017,"",298425,"","","",316234
THI (42),"","",219808,161024,152432,"",339316,"","",162452,216454,"",211616,"",160376,"","",163123,"",197600,167984,"",166081,161392,"","","",151167,145555,"",145264,"",148193,267123,"","","",160752,143999,144851,"",144814,"",202776,157144,150087,"",145440,143128,"",141112,"",143520,"","","",145008
TTM (48),"","",491068,257991,305047,"",365632,"","",333497,325265,"",341360,"",255552,"","",310669,"","",287464,"",304048,281729,"","","",251138,307623,"",262368,"",263577,260940,"","","",251591,274409,271679,"",230161,"",302736,237761,264120,"",350808,297159,"",291953,"",239064,"","","",246425
SL (52),"","","",401401,157920,"",199316,"","",174125,153448,"",161704,"",173616,"","",177769,"","",137200,"",154808,165009,"","","",133536,133225,"",155929,"",157864,128227,"","","",142372,202977,137544,"",143648,"",131209,185160,142921,"",149209,131577,"",127592,"",143369,"","","",141848
HMC (58),"","","",573929,343496,"",339767,"","",517469,264584,"",269736,"",288664,"","",287024,"","",424811,"",326575,254256,"","","",350251,264386,"",280144,"",240016,303594,"","","",265480,222529,318674,"",232732,"",246496,297761,256944,"",306314,247272,"",258057,"",249579,"","","",233921
RR (63),"","","","","","","","","","",758625,"",417272,"","","","",695992,"","",407214,"",337714,399832,"","","",363878,293992,"",443074,"",315633,942938,"","","",388335,324666,"","",306059,"",318492,327650,366665,"",329886,309009,"",459008,"",295278,"","","",343490
TTC (70),"","","","","","","","","","","","","","","","","",1007634,"","",1350040,"",865138,607073,"","","",1139564,574409,"",710313,"",783938,"","","","",581972,640906,"","",1036278,"",604702,544247,799841,"",545506,463609,"",601793,"",506009,"","","",448289
BitS,"","","","","","","","","","","","","","","","","",370192,"","","","",361249,383905,"","","",335991,312730,"",389345,"",284337,"","","","",493797,347755,"","",420273,"",272264,314465,214256,"",191776,184824,"",199521,"",375401,"","","",186625
