Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Deku Shield,"",304835,313871,301681,311634,304874,"","",311760,316984,"",309332,317315,315186,"",313966
Kokiri Emerald,581659,"","","","","","","","",725028,"",576505,"",558406,"",632067
Zelda's Letter,757064,746470,"","","","","","","",715216,"",674666,"","","",741064
Saria's Song,634587,643171,"","","","","","","",616453,"",514592,"","","",564663
Bombs,1061475,948632,"","","","","","","",921415,"","","","","",659286
Goron's Ruby,379623,345738,"","","","","","","",360354,"","","","","",325791
Ruto's Letter,"","","","","","","","","",,"","","","","",413223
Boomerang,"","","","","","","","","",847370,"","","","","",477726
Zora's Sapphire,"","","","","","","","","",606337,"","","","","",612589
Ocarina Of Time,"","","","","","","","","",235820,"","","","","",241028
