Attempt #,Realtime (ms),Gametime (ms)
120,3578625,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,3717261,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,3670432,
94,,
93,,
92,3971983,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,3673209,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,3638476,
40,,
39,,
38,,
37,,
36,,
35,,
34,3962096,
33,3780052,
32,,
31,,
30,,
29,4088731,
28,,
27,,
26,,
25,,
24,4142911,
23,,
22,,
21,,
20,,
19,,
18,4340453,
17,,
16,,
15,,
14,,
13,,
12,4637716,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,4920487,
1,,
