Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
Cage Break,"",303835,"","",258733,"",265170,"","","","",262144,"",268666,261386,"",264543,255423,"","","","","",263877,"","","","",260956,"",247596,"",256106,286088,"","",247666,"","","",247381,"","","",250425,"","","",,246342,"",253211,"","",250923,"",247969,"","","","",246077,"",244748,"","",247332,"","","","","","","","","",248055,249436,"","","","","","","",248573,"","",249013,"","",259488,247272,"",256415,"",249849,"",,"","","","",250983,"",248075,"",257649,"",,249806,"","","","",256556,"",250922,"",248887
Enter Zelda,"",417476,"","",412370,"",411672,"","","","",415027,"",406166,414850,"",391661,396846,"","","","","",400195,"","","","",392176,"","","",369925,389994,"","","","","","",357340,"","","",355858,"","","",602319,362390,"",361850,"","","","",357260,"","","","",361960,"",355316,"","",364998,"","","","","","","","","",361601,361672,"","","","","","","",363860,"","",363954,"","",355906,360881,"",364715,"",360987,"",619812,"","","","",361206,"",360124,"",353973,"",605970,358713,"","","","",361624,"",355706,"",366514
Enter Faron,"",308791,"","",268452,"",278076,"","","","",179329,"","","","","",192235,"","","","","",164933,"","","","",96670,"","","",106563,100149,"","","","","","",93808,"","","",156904,"","","","",91403,"",94881,"","","","","","","","","",100034,"","","","",281200,"","","","","","","","","","",252073,"","","","","","","","","","","","","",353609,99059,"",97469,"",171666,"","","","","","","","","","",178310,"","",102596,"","","","",108077,"",91073,"",86869
Enter Sacred Grove,"",,"","","","","","","","","",467587,"","","","","",414680,"","","","","",414686,"","","","",463181,"","","",413000,396605,"","","","","","",385923,"","","","","","","","",437861,"","","","","","","","","","","",444154,"","","","",382842,"","","","","","","","","","",405806,"","","","","","","","","","","","","",425612,382002,"",443045,"","","","","","","","","","","","",397610,"","",382063,"","","","",387572,"",376020,"",402497
Master Sword,"",735617,"","","","","","","","","",318799,"","","","","",268716,"","","","","",269479,"","","","",269654,"","","",262964,264966,"","","","","","",260782,"","","","","","","","","","","","","","","","","","","","",262334,"","","","",266411,"","","","","","","","","","",262259,"","","","","","","","","","","","","",260779,289217,"",262629,"","","","","","","","","","","","",280560,"","",263177,"","","","",262691,"",263925,"",262894
Eldin Vessel,"",,"","","","","","","","","",377959,"","","","","",481116,"","","","","",395670,"","","","",358876,"","","",379178,346922,"","","","","","",332424,"","","","","","","","","","","","","","","","","","","","",364519,"","","","",344819,"","","","","","","","","","",375956,"","","","","","","","","","","","","",339520,"","",364727,"","","","","","","","","","","","",323295,"","",352755,"","","","",352119,"",343061,"",359241
Eldin Twilight,"",1031851,"","","","","","","","","",576457,"","","","","",527866,"","","","","",496951,"","","","",513770,"","","",,478837,"","","","","","",423432,"","","","","","","","","","","","","","","","","","","","",434963,"","","","",428585,"","","","","","","","","","",498626,"","","","","","","","","","","","","",435812,"","",434913,"","","","","","","","","","","","",437555,"","",423896,"","","","","","",426887,"",426400
Iron Boots,"",475723,"","","","","","","","","",440293,"","","","","",435231,"","","","","",434753,"","","","",438467,"","","",866426,425398,"","","","","","",428073,"","","","","","","","","","","","","","","","","","","","",411719,"","","","",438648,"","","","","","","","","","",458687,"","","","","","","","","","","","","",423603,"","",409688,"","","","","","","","","","","","",417099,"","",418160,"","","","","","",412102,"",422434
Enter Goron Mines,"",,"","","","","","","","","",,"","","","","",137244,"","","","","",127839,"","","","",114843,"","","",122531,,"","","","","","",122665,"","","","","","","","","","","","","","","","","","","","",104482,"","","","",118125,"","","","","","","","","","",98655,"","","","","","","","","","","","","",107458,"","",104064,"","","","","","","","","","","","",104520,"","",104397,"","","","","","",99992,"",98980
First Key Shard,"",,"","","","","","","","","",492584,"","","","","",223258,"","","","","",246759,"","","","",216600,"","","",179885,325986,"","","","","","",161795,"","","","","","","","","","","","","","","","","","","","",160289,"","","","",259320,"","","","","","","","","","",276926,"","","","","","","","","","","","","",166178,"","",172535,"","","","","","","","","","","","",168878,"","",,"","","","","","",160856,"",159798
Enter Big Room,"",,"","","","","","","","","",323661,"","","","","",271406,"","","","","",260300,"","","","",233427,"","","",227497,270142,"","","","","","",207803,"","","","","","","","","","","","","","","","","","","","",204045,"","","","",203687,"","","","","","","","","","",209130,"","","","","","","","","","","","","",221448,"","",236194,"","","","","","","","","","","","",233250,"","",370492,"","","","","","",274966,"",220615
Enter Dangoro,"",,"","","","","","","","","",149430,"","","","","",126619,"","","","","",125344,"","","","",112876,"","","",107418,157505,"","","","","","",122498,"","","","","","","","","","","","","","","","","","","","",108291,"","","","",,"","","","","","","","","","",84134,"","","","","","","","","","","","","",83225,"","",80716,"","","","","","","","","","","","",,"","",237856,"","","","","","",94177,"",66921
Bo,"",1129028,"","","","","","","","","",147770,"","","","","",193781,"","","","","",109130,"","","","",165308,"","","",100252,114279,"","","","","","",91928,"","","","","","","","","","","","","","","","","","","","",100568,"","","","",183415,"","","","","","","","","","",90929,"","","","","","","","","","","","","",130038,"","",92193,"","","","","","","","","","","","",187332,"","",100946,"","","","","","",101304,"",101828
Flamatron,"","","","","","","","","","","",409733,"","","","","",357426,"","","","","",356471,"","","","",390120,"","","",,,"","","","","","",329720,"","","","","","","","","","","","","","","","","","","","",296283,"","","","","","","","","","","","","","","",286354,"","","","","","","","","","","","","",334837,"","",277856,"","","","","","","","","","","","",,"","","","","","","","","",308800,"",281622
Goron Mines,"","","","","","","","","","","",76941,"","","","","",77864,"","","","","",76524,"","","","",76200,"","","",388306,405223,"","","","","","",72896,"","","","","","","","","","","","","","","","","","","","",73482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76034,"","",73267,"","","","","","","","","","","","",377225,"","","","","","","","","","","",73119
