Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
WF (8),"",413698,"","","","","",384957,"",375112,"","",387489,376854,"","","","",403581,"","","","","","",379178,"","","",379111,"","",379425,"","","","","","","","","","","",374628,"","","","","","","","","",379368,389214,"","","","","",383082,369729,"","","",373763,"","","","",399466,"","","",377082
JRB (16),"",558424,"","","","","",556580,"",525789,"","",534478,564812,"","","","",502732,"","","","","","",502981,"","","",512011,"","",516797,"","","","","","","","","","","",505359,"","","","","","","","","","",506765,"","","","","",520457,,"","","",528169,"","","","",519659,"","","",503805
BitDW (20),"",247561,"","","","","",280430,"",252405,"","",264487,248937,"","","","",248303,"","","","","","",243189,"","","",250374,"","",241533,"","","","","","","","","","","",238167,"","","","","","","","","","","","","","","","","",775762,"","","",247382,"","","","",253166,"","","",
BoB (26),"",530673,"","","","","",527726,"",503168,"","",509197,458207,"","","","",455987,"","","","","","",543638,"","","",449753,"","",452778,"","","","","","","","","","","",443808,"","","","","","","","","","","","","","","","","",465865,"","","",,"","","","",428594,"","","",684951
SSL (34),"",615095,"","","","","",607800,"",647022,"","",519046,579328,"","","","",478140,"","","","","","",499030,"","","",504781,"","",521275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",920349,"","","","","","","","",485668
HMC (42),"",583752,"","","","","",530453,"",631369,"","",534886,,"","","","",541411,"","","","","","",506365,"","","",494162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565390,"","","","","","","","",483908
LLL (50),"",324504,"","","","","",306202,"",383901,"","",321416,854648,"","","","",326637,"","","","","","",329753,"","","",306838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316270,"","","","","","","","",349528
Vanish Cap (52),"",,"","","","","",111753,"",121080,"","",106426,137946,"","","","",109907,"","","","","","",109459,"","","",161659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108042,"","","","","","","","",137499
CCM (59),"",447219,"","","","","",345121,"",373177,"","",372945,343491,"","","","",445490,"","","","","","",377329,"","","",367881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378832,"","","","","","","","",377473
BBH (66),"",521942,"","","","","",498348,"",531853,"","",496117,490375,"","","","",511294,"","","","","","",586753,"","","",467916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497003,"","","","","","","","",454340
DDD 100 (68),"",587478,"","","","","",248608,"",,"","",264898,374765,"","","","",211239,"","","","","","",233662,"","","",275532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261238,"","","","","","","","",259646
BitFS (71),"",280825,"","","","","",279477,"",573775,"","",256332,253407,"","","","",247150,"","","","","","","","","","",253757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250862,"","","","","","","","",254432
Upstairs (74),"",167843,"","","","","",181430,"",177990,"","",169521,161582,"","","","",177789,"","","","","","","","","","",161380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182445,"","","","","","","","",170650
WDW (81),"",448499,"","","","","",453187,"",396701,"","",402877,402241,"","","","",412297,"","","","","","","","","","",377875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427129,"","","","","","","","",382273
THI (88),"",487212,"","","","","",533279,"",471001,"","",458085,480068,"","","","",442775,"","","","","","","","","","",438190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537604,"","","","","","","","",412010
TTM (96),"",431284,"","","","","",397633,"",431220,"","",369729,"","","","","",387082,"","","","","","","","","","",399097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",377019
SL (103),"",371602,"","","","","",435769,"",416737,"","",362097,"","","","","",350077,"","","","","","","","","","",331608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751048,"","","","","","","","",338759
TTC (111),"",610502,"","","","","",526431,"",491117,"","",509949,"","","","","",480126,"","","","","","","","","","",456042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464468,"","","","","","","","",569606
RR (119),"",529373,"","","","","",527774,"",777781,"","",489789,"","","","","",570239,"","","","","","","","","","",508603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528111,"","","","","","","","",498323
BitS (120),"",302170,"","","","","",198588,"",167004,"","",160555,"","","","","",162991,"","","","","","","","","","",178547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171751,"","","","","","","","",180005
