Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Haunted 1,"","",3561,3304,"","",3441,"",3304,"","","","","",3263,"","",3473,3392,"","","",3263,3631,3464,3104,"",3297,3472,3688,3288,"","",3192
Haunted 2,"","","","","","",9535,"","","","","","","",9247,"","","","","","","","",9281,9112,11463,"","",8343,0,"","","",8712
Haunted 3,"","","","","","",11099,"","","","","","","",11192,"","","","","","","","",11012,11848,11473,"","",11096,20216,"","","",11728
Haunted 4,"","","","","","",15061,"","","","","","","",13281,"","","","","","","","",13276,13488,13136,"","",13480,13426,"","","",13376
Haunted 5,"","","","","","",20530,"","","","","","","",20175,"","","","","","","","",20992,20017,20623,"","",18601,20158,"","","",20816
Haunted 6,"","","","","","","","","","","","","","",17984,"","","","","","","","",14817,"",18904,"","",23849,18833,"","","",19120
Haunted 7,"","","","","","","","","","","","","","",16585,"","","","","","","","",11896,"",18610,"","",17896,14015,"","","",13273
Haunted 8,"","","","","","","","","","","","","","",14942,"","","","","","","","",17615,"",16431,"","",13863,19467,"","","",13568
Haunted 9,"","","","","","","","","","","","","","",22048,"","","","","","","","",21648,"",21543,"","",20816,22166,"","","",21776
Haunted 10,"","","","","","","","","","","","","","",13456,"","","","","","","","",13432,"",13978,"","",14078,13160,"","","",14041
Haunted 11,"","","","","","","","","","","","","","",11776,"","","","","","","","",15513,"",12137,"","",12082,12148,"","","",12352
Haunted 12,"","","","","","","","","","","","","","",26241,"","","","","","","","",18127,"",14342,"","",14544,31204,"","","",14783
Haunted 13,"","","","","","","","","","","","","","",16256,"","","","","","","","",21624,"",17664,"","",16761,16792,"","","",17360
Haunted 14,"","","","","","","","","","","","","","",26280,"","","","","","","","",14312,"",14235,"","",21336,14800,"","","",13520
Haunted 15,"","","","","","","","","","","","","","",15280,"","","","","","","","",15392,"",15405,"","",21959,21752,"","","",16808
Haunted 16,"","","","","","","","","","","","","","",18864,"","","","","","","","",46928,"",25720,"","","","","","","",19136
Haunted 17,"","","","","","","","","","","","","","",27649,"","","","","","","","",27163,"",28184,"","","","","","","",25657
Haunted 18,"","","","","","","","","","","","","","",35947,"","","","","","","","",37742,"",37256,"","","","","","","",26335
