Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Chapter I,"","","",1124816
Chapter II,"","","",963583
Chapter III,"","","",834856
Chapter IV,"","","",938983
Chapter V,"","","",1048872
Chapter VI,"","","",104960
Chapter VII,"","","",1263951
Chapter VIII,"","","",214616
Chapter IX,"","","",977152
Chapter X,"","","",1272951
Chapter XI,"","","",1295376
Chapter XII,"","","",488968
Chapter XIII,"","","",686799
Chapter XIV,"","","",1201856
Chapter XV,"","","",300848
