Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Hydra ¹,182543,191941
Poseidon,314308,259243
Hydra S,317308,295483
Lever,346821,344463
Gorgon C,263005,233723
Gorgon S,70455,68814
Oráculo ¹,383358,447344
Specters,550968,410516
Zeus,289379,287516
Coveiro,,306876
Oraculo ²,814052,400853
Desert of Lost Souls,288339,287188
Cronos,398664,389429
Blade of Ártemis,494397,470838
Handle of Atlas,448806,583736
Challenge of Atlas S,291996,204259
Cerberus,354317,381644
Tridente,469583,394522
Challenge of Poseidon S,361879,340664
Centauros C,123703,129945
Centauros S,109386,91673
Challenge of Hades S,433302,338836
Minotauro C,379013,428591
Minotauro S,798916,373156
Sátiros,,522271
Colar ¹,1169225,532054
Colar ²,500559,336517
Architect,,513774
Pandora's box,1070967,146273
Underworld C,105729,106842
Underworld S,887701,812780
Ares,170058,169106
Ares ¹,183778,192329
Clones,239043,491975
Ares ²,333285,120856
Final,237206,247556
