Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-1-1,"","","","","","",139091,"",142067,"",137057,141457,136810,138779,"",0,136169,135177,135359,136841,140353,143293,"","",133321,"",135665,130079,130803
-1-2,"","","","","","",156065,"",163249,"","",154132,145991,152302,"",287205,"",145122,143227,0,145260,144172,"","",145866,"",148672,147684,142013
-1-3,"","","","","","",137412,"",139183,"","",124459,116555,119703,"",125813,"",121108,"",258914,118614,114399,"","",123779,"",115442,"",122211
-1-4,"","","","","","",187626,"",168804,"","",160709,164300,155323,"",166433,"",183991,"","","",155651,"","",165096,"","","",160228
{Cookies}Whispy,729290,"","","",729290,"",68982,"",74329,"","",79628,69789,78276,"",74357,"",77664,"","","",73694,"","",68622,"","","",71036
-2-1,238428,"","","",234348,"",227644,"",228980,"","",215712,"",221851,"",221254,"","","","","",212199
-2-2,199865,"","","",155353,"",132125,"",147630,"","",143633,"",139020,"",136181,"","","","","",136737
-2-3,0,"","","",177245,"",147344,"",162110,"","","","",0,"",135845,"","","","","",137859
-2-4,411395,"","","",458676,"",226392,"",191327,"","","","",318232,"",193807,"","","","","",180932
{Raisins}Mr. Dooter,92539,"","","",93009,"",90593,"",110869,"","","","",100704,"",92618,"","","","","",95265
-3-1,666968,"","","",254118,"",0,"",226845,"","","","",212095,"",0,"","","","","",229906
-3-2,231862,"","","",245922,"",456312,"",207254,"","","","",204535,"",430972,"","","","","",209559
-3-3,342674,"","","",330522,"",0,"",329907,"","","","",315817,"",300465,"","","","","",291352
-3-4,"","","","","","",634073,"",311507,"","","","",345317,"",305169,"","","","","",318620
{Onions}Fat Puffer,"","","","","","","","","","","","","","","",0,"","","","","",105692
-4-1,233718,"","","",330594,"",332423,"",199343,"","","","",206528,"",292090,"","","","","",183137
-4-2,193938,"","","","","",234046,"",267701,"","","","",216812,"",232998,"","","","","",185878
-4-3,226762,"","","","","",233722,"",268580,"","","","",205869,"",0,"","","","","",179584
-4-4,175598,"","","","","",270034,"",265702,"","","","",186144,"",386275,"","","","","",147361
-4-5,176882,"","","","","",175741,"",0,"","","","",174309,"",168079,"","","","","",157305
{Wafers}Goriath,119045,"","","","","",124678,"",0,"","","","",0,"",105314,"","","","","",97878
-5-1,229535,"","","","","",205069,"",467625,"","","","",311117,"",0,"","","","","",178739
-5-2,0,"","","","","",195524,"",0,"","","","",187527,"",375120,"","","","","",190080
-5-3,539463,"","","","","",181169,"",358308,"","","","",171918,"",163950,"","","","","",162620
-5-4,0,"","","","","",0,"",165582,"","","","",130003,"",139197,"","","","","",126272
-5-5,378537,"","","","","",317246,"",202654,"","","","",178786,"",175055,"","","","","",161129
{Nut}Grand Doomer,204225,"","","","","",211464,"",204931,"","","","",214176,"",178605,"","","","","",184549
-6-1,255114,"","","","","",247273,"",0,"","","","",274550,"",284061,"","","","","",229322
-6-2,0,"","","","","",0,"",0,"","","","",259885,"",271493,"","","","","",228709
-6-3,0,"","","","","",508268,"",0,"","","","",177179,"",164961,"","","","","",167538
-6-4,0,"","","","","",0,"",937653,"","","","",191223,"",235490,"","","","","",200973
-6-5,963679,"","","","","",472311,"",220642,"","","","",230906,"",0,"","","","","",226019
{Eggs}Meta Gen,108866,"","","","","",171442,"",113638,"","","","",126271,"",423498,"","","","","",102517
-7-1,0,"","","","","",280716,"",239418,"","","","",364711,"",282879,"","","","","",242043
-7-2,692600,"","","","","",301750,"",291609,"","","","",293048,"",328144,"","","","","",323820
-7-3,344178,"","","","","",386111,"",389657,"","","","",292489,"",353148,"","","","","",396376
{Dinner}Landia,107429,"","","","","",113090,"",103133,"","","","",107578,"",99408,"","","","","",105499
-Starcutter,255874,"","","","","",248494,"",247066,"","","","",246733,"",252050,"","","","","",234598
{FinalBoss}Magolor Soul,900657,"","","","","",370745,"",404171,"","","","",309876,"",251820,"","","","","",413543
