Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Hotel,"",61384,"",57371
Streets,"",182775,"",184623
Mall,"",128322,"",133885
Atrium,"","","",245480
Highway,"","","",148146
Fairground,"","","",136360
Coaster,"","","",123757
Barns,"","","",122303
Concert,"","","",273088
Prank Country,"","","",222952
Swamp,"","","",118217
Shantytown,"","","",107548
Plantation,"","","",277826
Milltown,"","","",98575
Sugar Mill,"","","",121253
Mill Escape,"","","",143615
Return to Town,"","","",84204
Town Escape,"","","",182613
Waterfront,"","","",68762
Park,"","","",141933
Cemetery,"","","",166895
Quarter,"","","",163526
Bridge,"","","",151447
