Attempt #,Realtime (ms),Gametime (ms)
792,6745424,5959971
791,0,0
790,0,0
789,0,0
788,0,0
787,0,0
786,7140174,6319096
785,0,0
784,0,0
783,7022986,6193222
782,0,0
781,7673985,6824394
780,0,0
779,0,0
778,8119634,7294246
777,0,0
776,0,0
775,8307746,3
774,0,0
773,0,0
772,0,0
771,0,0
770,0,0
769,0,0
768,0,0
767,0,0
766,0,0
765,0,0
764,8311202,3
763,0,0
762,0,0
761,9663752,0
760,0,0
759,0,0
758,0,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,0,0
748,0,0
747,0,0
746,0,0
745,0,0
744,0,0
743,0,0
742,0,0
741,0,0
740,0,0
739,0,0
738,0,0
737,0,0
736,0,0
735,3332036,1
734,2918683,62
733,5138186,1
732,0,0
731,0,0
730,4065826,0
729,0,0
728,3806816,1
727,3691411,0
726,0,0
725,7006942,3
724,3763218,0
723,6863075,0
722,4661896,2
721,8117253,67
720,4046362,3
719,0,0
718,0,0
717,6123088,0
716,0,0
715,2451324,0
714,2525877,0
713,0,0
712,0,0
711,0,0
710,2407680,0
709,0,0
708,2614555,1
707,2555119,0
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,2628914,36
700,2388428,1
699,0,0
698,0,0
697,2616649,0
696,0,0
695,2741051,1
694,0,0
693,2616600,1
692,0,0
691,2537992,0
690,0,0
689,2533732,0
688,0,0
687,0,0
686,2673630,0
685,0,0
684,2432413,0
683,0,0
682,0,0
681,0,0
680,2313232,0
679,0,0
678,2791984,0
677,0,0
676,0,0
675,2681959,0
674,0,0
673,0,0
672,0,0
671,0,0
670,0,0
669,2353032,0
668,2742899,0
667,0,0
666,0,0
665,2419036,2
664,0,0
663,2475304,0
662,0,0
661,0,0
660,0,0
659,3006850,0
658,2770204,0
657,0,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,3275176,21
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,2648206,0
641,2988458,0
640,0,0
639,2728516,0
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,3075120,0
632,2896435,99
631,3392277,3
630,2324007,0
629,2427958,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,2521901,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,2914041,0
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
424,2289674,0
423,2386394,0
422,0,0
421,2274101,0
420,0,0
419,2427223,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
