Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
YI2,"","","","","","","","","","",0,"",0,56700,56715,"",56737,0,0,"",0,"","",56942,56848,56975,"",0,56966,56905,57405,0,0,0,"",56838,56790
YI3,"","","","","","","","","","",0,"",0,45144,0,"",45249,101711,101787,"",101676,"","","",45013,44922,"",0,"",45013,45166,0,101544,101883,"",45043,45058
YI4,"","","","","","","","","","",0,"",150131,37831,0,"",0,"",37810,"",37482,"","","",37650,37458,"",0,"",0,37698,0,53884,37535,"",37526,37544
#1C,"","","","","","","","","","",192665,"",53318,69488,135547,"",91532,"",53593,"",52631,"","","",53189,52904,"",192538,"",90664,53037,192460,54075,54148,"",52689,52777
DP1,"","","","","","","","","","",0,"",0,97672,80371,"",80929,"",80884,"",82039,"","","",84115,84606,"",87828,"",82863,88432,80668,"",79979,"",84597,85216
DP2*,"","","","","","","","","","",0,"",170730,83389,83681,"",0,"",80411,"",86275,"","","",81404,82556,"",82941,"",82771,81117,80745,"",81939,"",91717,77663
GSP,"","","","","","","","","","",0,"",29487,29824,29518,"",109831,"",29427,"",0,"","","",30111,31010,"",29889,"",0,29257,0,"",30413,"",0,29215
DP2,"","","","","","","","","","",0,"",97189,94075,96042,"","","",94712,"",124016,"","","","",94419,"",94938,"",123302,96253,127902,"",89571,"",123207,95071
DGH*,"","","","","","","","","","",341332,"",37731,35972,38026,"","","",36562,"",36139,"","","","",36482,"",0,"",0,0,"","",36999,"",36235,36981
DGH,"","","","","","","","","","",35761,"",36786,35409,0,"","","","","",35792,"","","","",35392,"",0,"",73490,74035,"","",36436,"",36770,36735
DP3,"","","","","","","","","","",52513,"",45991,46232,0,"","","","","",51629,"","","","",52129,"",119618,"",44804,44989,"","",45426,"",46622,44905
DP4,"","","","","","","","","","",0,"",49510,49412,0,"","","","","",48716,"","","","",48768,"",56734,"",52417,48077,"","",48733,"",54159,50633
#2C,"","","","","","","","","","",107576,"",92710,59479,201734,"","","","","",85812,"","","","",89054,"","","",59371,92205,"","",73974,"",67917,67845
VD1,"","","","","","","","","","",0,"",148109,97173,"","","","","","","","","","","",98515,"","","","","","","",114675,"",0,187717
VD2*,"","","","","","","","","","",234392,"",0,0,"","","","","","","","","","","",57183,"","","","","","","",78857,"",0,63940
RSP,"","","","","","","","","","",36244,"",144222,104884,"","","","","","","","","","","",32092,"","","","","","","",30547,"",297551,30485
VD2,"","","","","","","","","","","","",69611,179275,"","","","","","","","","","","",155166,"","","","","","","",69304,"",65016,104457
VGH,"","","","","","","","","","","","",0,70779,"","","","","","","","","","","",71789,"","","","","","","",58751,"",56273,65806
VD3,"","","","","","","","","","","","",0,303219,"","","","","","","","","","","",119418,"","","","","","","",107808,"",198039,119917
VD4,"","","","","","","","","","","","",0,48927,"","","","","","","","","","","",44751,"","","","","","","",132634,"",45987,44695
#3C,"","","","","","","","","","","","",0,94256,"","","","","","","","","","","",84056,"","","","","","","",165462,"",206568,84765
CBA,"","","","","","","","","","","","",0,64436,"","","","","","","","","","","",72377,"","","","","","","",67237,"",0,0
CM,"","","","","","","","","","","","",802642,43986,"","","","","","","","","","","",45118,"","","","","","","",53347,"",110676,152960
CBA*,"","","","","","","","","","","","",282284,94985,"","","","","","","","","","","",97812,"","","","","","","",140515,"",123619,52491
SL,"","","","","","","","","","","","",138224,84827,"","","","","","","","","","","",161760,"","","","","","","",82697,"",159855,77971
SW3,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",27485,"","","","","","","",26927,"",27022,26910
SW3*,"","","","","","","","","","","","",140837,50193,"","","","","","","","","","","",99600,"","","","","","","",14865,"",14817,38672
SW4,"","","","","","","","","","","","",0,139969,"","","","","","","","","","","",43869,"","","","","","","",95669,"",47659,65863
SW4*,"","","","","","","","","","","","",0,62640,"","","","","","","","","","","",30507,"","","","","","","",32997,"",31870,52055
SW5,"","","","","","","","","","","","",0,47944,"","","","","","","","","","","",47597,"","","","","","","",41984,"",45020,43297
SW1,"","","","","","","","","","","","",186719,88992,"","","","","","","","","","","",58612,"","","","","","","",69266,"",78539,64117
SW1*,"","","","","","","","","","","","",17017,18778,"","","","","","","","","","","",17407,"","","","","","","",40052,"",22419,61626
SW2*,"","","","","","","","","","","","",0,37744,"","","","","","","","","","","",37976,"","","","","","","",0,"",37499,37799
SW2,"","","","","","","","","","","","",85329,45950,"","","","","","","","","","","",51580,"","","","","","","",103765,"",49595,47463
SW5*,"","","","","","","","","","","","",105265,54364,"","","","","","","","","","","",50600,"","","","","","","",48001,"",87015,52439
★1,"","","","","","","","","","","","",61991,48777,"","","","","","","","","","","",199714,"","","","","","","","","",202183,49313
★2,"","","","","","","","","","","","",35707,35927,"","","","","","","","","","","",190603,"","","","","","","","","",205698,36140
★3,"","","","","","","","","","","","",0,58491,"","","","","","","","","","","",0,"","","","","","","","","",35173,50496
★4,"","","","","","","","","","","","",0,58408,"","","","","","","","","","","",0,"","","","","","","","","",53524,102682
★5,"","","","","","","","","","","","",243313,47005,"","","","","","","","","","","",235566,"","","","","","","","","",49706,48890
★6,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",100110,"","","","","","","","","",59771,51925
★7,"","","","","","","","","","","","",0,163290,"","","","","","","","","","","",0,"","","","","","","","","",44201,43840
★8,"","","","","","","","","","","","",111439,61483,"","","","","","","","","","","",271908,"","","","","","","","","",59081,62474
YI1,"","","","","","","","","","","","",53140,56390,"","","","","","","","","","","",48463,"","","","","","","","","",70482,48979
YSP,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",38617,"","","","","","","","","",35820,36914
DP1*,"","","","","","","","","","","","",88220,88782,"","","","","","","","","","","",51321,"","","","","","","","","",56004,51994
DS1,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",58180,"","","","","","","","","",56529,58254
DS1*,"","","","","","","","","","","","",105991,110542,"","","","","","","","","","","",100114,"","","","","","","","","",50877,49037
DSH*,"","","","","","","","","","","","",67225,62810,"","","","","","","","","","","",62605,"","","","","","","","","",70181,88051
DSH,"","","","","","","","","","","","",0,66718,"","","","","","","","","","","",72022,"","","","","","","","","",64756,94547
DS2,"","","","","","","","","","","","",0,62739,"","","","","","","","","","","",51439,"","","","","","","","","",63358,143065
VD1*,"","","","","","","","","","","","",0,53356,"","","","","","","","","","","",49411,"","","","","","","","","",0,78394
VS1*,"","","","","","","","","","","","",208020,34530,"","","","","","","","","","","",34496,"","","","","","","","","",74337,64001
VS1,"","","","","","","","","","","","",0,39995,"","","","","","","","","","","",40582,"","","","","","","","","",0,43879
VS2,"","","","","","","","","","","","",85339,45522,"","","","","","","","","","","",46469,"","","","","","","","","",0,51127
VS3,"","","","","","","","","","","","",42960,43116,"","","","","","","","","","","",42966,"","","","","","","","","",139709,42765
VF,"","","","","","","","","","","","",67659,66474,"","","","","","","","","","","",78049,"","","","","","","","","",64616,72440
BB1,"","","","","","","","","","","","",135797,135368,"","","","","","","","","","","",183766,"","","","","","","","","",135177,135452
BB2,"","","","","","","","","","","","",42781,42556,"","","","","","","","","","","",45186,"","","","","","","","","",43508,42739
#4C,"","","","","","","","","","","","",82920,70705,"","","","","","","","","","","",135994,"","","","","","","","","",70244,91407
FoI1,"","","","","","","","","","","","",0,109229,"","","","","","","","","","","",104307,"","","","","","","","","",100762,98799
FoI2*,"","","","","","","","","","","","",0,89313,"","","","","","","","","","","",91919,"","","","","","","","","",83597,80492
BSP,"","","","","","","","","","","","",0,32493,"","","","","","","","","","","",33740,"","","","","","","","","",32389,0
FoI1*,"","","","","","","","","","","","",0,43298,"","","","","","","","","","","",47782,"","","","","","","","","",111793,75785
FGH*,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",48297,"","","","","","","","","",47440,47964
FoI2,"","","","","","","","","","","","",0,0,"","","","","","","","","","","",112243,"","","","","","","","","",107525,87816
FoI3,"","","","","","","","","","","","",671685,0,"","","","","","","","","","","",0,"","","","","","","","","",73676,46207
