Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
小さな森,274908,"",281221,288674,262564,249351,258466,"",251382,254050,254094,246235,264795,238220,242945,245067,246762,242950,247283,243470,236511,"",242039,245754,248332,241650
電磁波の洞窟,378634,"",365425,"",335114,320060,315978,"",305968,344209,293303,317475,"",297531,302706,304051,331433,322971,289550,289195,323212,"",291167,300644,285417,309793
day1,,"",,"",,255124,249931,"",250572,"",255907,247067,"",241769,239331,235036,236591,239993,236567,238442,221428,"",251060,262067,262548,247829
day2,,"",,"",,57263,59447,"",59223,"",61255,58967,"",59922,60039,58918,59068,60243,58565,59376,317712,"",58480,59926,57287,59151
ハガネ山,895036,"",1065544,"",613429,429224,339028,"",357459,"",308792,313162,"",331151,"",292048,,283754,321271,285843,237582,"",345914,262692,330686,345754
エアームド,"","","","","",54236,51925,"",45702,"",50536,49135,"",63361,"",49347,329786,51802,55078,56728,51515,"",50606,57719,59475,55903
day3,,"",,"",,398079,416728,"",415922,"",414595,428801,"",407118,"",393288,382504,381270,384560,383168,432221,"",383849,406417,385057,406626
day4,,"",,"",,49503,40728,"",42614,"",42959,47199,"",42839,"",41967,43256,41783,42254,41921,41679,"",41751,42055,67295,69660
幻影の洞窟,,"",,"",,75651,75842,"",75232,"",75909,75960,"",75225,"",74759,76526,74791,75119,76261,74986,"",76751,"",334282,181504
怪しい森,2011221,"",1350819,"",1131684,555110,480212,"",443047,"",478460,385949,"",446665,"",470295,375468,459391,405266,429448,479316,"","","",458072,327383
イジワルズ,102271,"",104485,"",137782,99204,149950,"",103775,"",99348,94854,"",117214,"",109622,131966,98058,120349,122192,91030,"","","",104550,96682
沈黙の谷,757452,"",597423,"",526375,583232,508064,"",547230,"",791715,486394,"",520142,"",,490580,456572,582422,,489160,"","","",399928,475039
雷鳴の山,883524,"",562828,"",475555,497382,590227,"",582542,"",663215,607927,"",510447,"",1061271,608541,461341,527438,1026932,445184,"","","",365418,470654
雷鳴の山 山頂,99758,"",111354,"",104482,116118,104198,"",57735,"",110103,78230,"",105831,"",58045,96622,51194,64583,92179,92862,"","","",88399,80643
サンダー,114679,"",88663,"",95390,126320,114271,"",118614,"",100002,"","",101310,"",120530,116430,105160,104643,124755,109734,"","","",101237,92155
大いなる峡谷,722430,"",766980,"",620895,544668,586717,"",588983,"",807660,"","",706896,"",665752,"",573467,793697,554588,545151,"","","",665541,536788
群青の洞窟,1486036,"",1080943,"",1034578,1193162,1025814,"",1175628,"",1191186,"","",994169,"","","",1047940,1064346,1055540,1041527,"","","",1044117,1057085
炎の山,618152,"",760501,"",652742,611988,555806,"",492295,"",615437,"","",407818,"","","",598510,482349,585765,490410,"","","",470051,430889
炎の山 山頂,147589,"",80390,"",102253,144133,69039,"",45535,"",47207,"","",109048,"","","",38388,71294,136152,86650,"","","",,68359
ファイヤー,144106,"",106038,"",87239,130847,115638,"",121398,"",158589,"","",137795,"","","",118122,135766,119460,127334,"","","",178993,94811
樹氷の森,686811,"",699463,"",556227,600804,,"",556734,"",675332,"","",580685,"","","",530808,461920,507631,519309,"","","",560278,514451
樹氷の森 奥地,134486,"",174284,"",151417,180013,681603,"",83608,"",166853,"","",159349,"","","",167226,119709,152737,128014,"","","",90550,166133
フリーザー,157756,"",131240,"",109038,126765,132406,"",122757,"",139603,"","",157235,"","","",150941,139675,144146,159645,"","","",115894,118228
氷雪の霊峰,828661,"",667692,"",727867,838857,797714,"",663940,"",781326,"","",638627,"","","",687041,647903,750426,802378,"","","",593046,586937
氷雪の霊峰 奥地,283082,"",154021,"",133789,131908,223484,"",190685,"",115269,"","",145365,"","","",167991,109021,142893,144022,"","","",150613,222301
day6,,"",,"",,413369,349762,"",370770,"",383730,"","",319097,"","","",319459,317338,317378,335650,"","","",318938,339258
day7,,"",,"",,40000,34000,"",50607,"",36359,"","",35637,"","","",35335,35273,35176,34687,"","","",34560,35615
基地完成,2045344,"",1523321,"",1290634,1427613,1294176,"",819405,"",601694,"","",827705,"","","",1557100,1022684,1091476,1088117,"","","",825449,803723
day8,,"",,"",,110231,130464,"",137378,"",124897,"","",100030,"","","",100030,100030,100030,100030,"","","",100035,83007
day9,,"",,"",,60630,60630,"",60630,"",60630,"","",60630,"","","",60630,60630,60630,63709,"","","",60634,35000
day10,,"",,"",,153420,153420,"",153420,"",153420,"","",153420,"","","",153420,153420,153420,153420,"","","",153421,232331
マグマの地底,2422503,"",1868389,"",1764760,977725,1140000,"",1174406,"",1160338,"","",1004926,"","","",999895,"",1079480,835292,"","","",1025917,913859
マグマの地底 最深部,252660,"",165748,"",137686,165454,132761,"",150908,"",,"","",159581,"","","",82155,"",123363,100406,"","","",70118,86389
グラードン,212750,"",212750,"",212750,212750,212750,"",212750,"",280643,"","",212750,"","","","","",212750,212750,"","","",212757,148722
天空の塔,1450306,"",1417296,"",1597593,1244874,1338704,"",1340292,"",1268207,"","",1260792,"","","","","",1073092,1424431,"","","",1149907,1078434
天空の塔 最上階,247201,"",423497,"",301646,319290,312378,"",199260,"",244063,"","",188320,"","","","","",241171,244916,"","","",188324,213486
レックウザ,213610,"",213610,"",294282,322714,224493,"",214824,"",221622,"","",246436,"","","","","",213610,213610,"","","",213615,154343
END,760503,"",761361,"",761000,760690,761173,"",761336,"",760970,"","",760890,"","","","","",760400,762159,"","","",760272,760889
