Attempt #,Realtime (ms),Gametime (ms)
120,2334633,
119,,
118,,
117,,
116,,
115,,
114,2578897,
113,,
112,,
111,,
110,,
109,,
108,2398455,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,2440322,
80,,
79,,
78,,
77,,
76,,
75,2426966,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,2475098,
58,,
57,2498728,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2612033,
39,,
38,,
37,2912646,
36,,
35,,
34,,
33,2677183,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,2790469,
8,2936751,
7,,
6,,
5,,
4,,
3,,
2,,
1,3151542,
