Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Prologue,"",439738,"","","",407319,"",412499,"",395314,399282,395094,"",399181,393547,397164,389646,391345,"",389222,"",392094,392560,"",387779,"","","",393645,"","","",389951,"","","",386363,"","",387362,"","",390509
Franklin and Lamar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258454,"","",246568
Reposession,"",520219,"","","","","",313656,"",331036,"",346815,"","",323570,"","",306671,"",376209,"","","","",286847,"","","","","","","",292729,"","","",340802,"","","","","",302568
Pulling Favors,"",224673,"","","","","",205447,"",187027,"","","","",176358,"","",174685,"",166413,"","","","",169676,"","","","","","","","","","","",166275,"","","","","",163492
Chop,"",575091,"","","","","",505488,"",533456,"","","","","","","",498368,"",487477,"","","","",465882,"","","","","","","","","","","",448868,"","","","","",440860
Complications,"",278837,"","","","","",251865,"",270720,"","","","",264351,"","",248314,"",242657,"","","","",257396,"","","","","","","","","","","",232120,"","","","","",238293
Father/Son,"",735722,"","","","","","","",602273,"","","","","","","","","",445129,"","","","",454264,"","","","","","","","","","","",411411,"","","","","",450365
Marriage Counseling,"",259577,"","","","","","","",234483,"","","","","","","","","",256743,"","","","",333430,"","","","","","","","","","","","","","","","","",244723
Friend Request,"",647905,"","","","","","","",564976,"","","","","","","","","",573668,"","","","",561221,"","","","","","","","","","","","","","","","","",492675
Daddy's Little Girl,"",424383,"","","","","","","",355045,"","","","","","","","","",362580,"","","","",354557,"","","","","","","","","","","","","","","","","",340011
Casing The Jewel Store,"","","","","","","","","","","","","","","","","","","","","","","","",462052,"","","","","","","","","","","","","","","","","",423684
Carbine Rifles,"","","","","","","","","","","","","","","","","","","","","","","","",199244,"","","","","","","","","","","","","","","","","",316690
The Jewel Store Job,"","","","","","","","","","","","","","","","","","","","","","","","",453745,"","","","","","","","","","","","","","","","","",435364
