Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Stage 1,"","",42278,"","","","","","",42619,43702,41172,42942,"",42801
Stage 2,"","",47454,"","","","","","","","",41278,49911,"",48752
Stage 3,"","",46156,"","","","","","","","",44469,47644,"",44885
Stage 4,"","",41410,"","","","","","","","",43008,"","",45975
Stage 5,"","",50203,"","","","","","","","",49391,"","",50969
Stage 6,"","",38714,"","","","","","","","",38756,"","",39183
Stage 7,"","",62672,"","","","","","","","",62596,"","",66943
Stage 8,"","",55471,"","","","","","","","",43704,"","",69089
Stage 9,"","",52002,"","","","","","","","",50252,"","",45839
Stage 10,"","",45330,"","","","","","","","",41235,"","",43957
Stage 11,"","",57510,"","","","","","","","",51758,"","",51677
Stage 12,"","",58195,"","","","","","","","",46426,"","",63307
Stage 13,"","",52370,"","","","","","","","",51751,"","",51386
Stage 14,"","",62336,"","","","","","","","",56223,"","",76436
Stage 15,"","",43287,"","","","","","","","",39763,"","",41863
Final Stage,"","",56444,"","","","","","","","",52789,"","",56719
