Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Steam Knight,470459,470705,"",475986,470889,469405,474468
Enter Twinpeak,375247,"","","",458247,354700,358986
Twinpeak,330066,"","","",253390,439347,430756
Enter Restaurant,516092,"","","",316801,"",292023
Dark,202861,"","","",190958,"",189149
Bowling,243774,"","","",241706,"",265831
Ghost,188061,"","","",198032,"",186189
L Belt,211462,"","","",214328
Restaurant,,"","","",373095
Relic Keeper,590119,"","","",193189
Island of Dragons,391125,"","","",249959
Meandering Forest,275099,"","","",275751
Frost Palace,545144,"","","",426323
Frost Dragon,246869,"","","",230219
GiAnt,596303,"","","",551868
Ant Dungeon,531718,"","","",500010
Queen Ant,289113,"","","",287248
Wind Crest,178811,"","","",141973
Sky Scroll,134931,"","","",136227
Ben,167019,"","","",166651
Trials,343518,"","","",193252
Ed,141637,"","","",125343
Midair Playground,224775,"","","",198065
Dance Heaven,281513,"","","",275945
Tower of Death,337938,"","","",326776
Dark Lumina 2,463410,"","","",463604
Dark Lumina Finale,207048,"","","",152028
