Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
level 1,"","","",67693,67766,"",67974,69371,68952,69207,68918,69250,69668,68635,68686,67010,66137,"","",66919,"","",66760,66837,66913,67218
level 2,"","","",61455,61585,"",61720,"","","","",58205,58773,"","","",61580,"","",56750,"","",57408,57252,52522,65696
level 3,"","","","",56316,"",56039,"","","","",55948,"","","","","","","",55001,"","",58667,49245,52093,49199
level 4,"","","","",68182,"",58265,"","","","",60008,"","","","","","","",57907,"","",62992,53604,53420,53719
level 5,"","","","",60271,"",60640,"","","","","","","","","","","","",61146,"","",61167,53893,66412,55739
level 6,"","","","",85512,"",90384,"","","","","","","","","","","","",107493,"","",70615,73825,69725,73063
level 7,"","","","",120143,"","","","","","","","","","","","","","",119619,"","",111839,116646,134021,114351
level 8,"","","","",74011,"","","","","","","","","","","","","","",72578,"","",110386,83630,"",70512
level 9,"","","","",100253,"","","","","","","","","","","","","","",70514,"","",62769,62176,"",65979
level 10,"","","","",81625,"","","","","","","","","","","","","","",97076,"","",84441,84995,"",73523
level 11,"","","","",71512,"","","","","","","","","","","","","","",46889,"","",45567,54458,"",55645
level 12,"","","","","","","","","","","","","","","","","","","",197926,"","",85690,92039,"",92089
level 13,"","","","","","","","","","","","","","","","","","","",94134,"","",55945,55392,"",80626
level 14,"","","","","","","","","","","","","","","","","","","",100256,"","",200805,"","",105920
level 15,"","","","","","","","","","","","","","","","","","","",121131,"","",105511,"","",87466
level 16,"","","","","","","","","","","","","","","","","","","",63384,"","",50553,"","",46769
level 17,"","","","","","","","","","","","","","","","","","","",118087,"","",144812,"","",86490
level 18,"","","","","","","","","","","","","","","","","","","",127035,"","",198911,"","",129732
level 19,"","","","","","","","","","","","","","","","","","","",119634,"","",110515,"","",93682
level 20,"","","","","","","","","","","","","","","","","","","",91990,"","",93408,"","",101527
level 21,"","","","","","","","","","","","","","","","","","","",99693,"","",97047,"","",124555
level 22,"","","","","","","","","","","","","","","","","","","",117143,"","",144294,"","",152221
level 23,"","","","","","","","","","","","","","","","","","","",130912,"","",198692,"","",104874
level 24,"","","","","","","","","","","","","","","","","","","",79089,"","",67495,"","",71349
level 25,"","","","","","","","","","","","","","","","","","","",165963,"","",152216,"","",144325
level 26,"","","","","","","","","","","","","","","","","","","",111914,"","",99767,"","",109618
level 27,"","","","","","","","","","","","","","","","","","","",107033,"","",135714,"","",73053
level 28,"","","","","","","","","","","","","","","","","","","",146697,"","",109354,"","",114527
level 29,"","","","","","","","","","","","","","","","","","","",127498,"","",107890,"","",99383
