Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Кордон,120759,119023,"",120046,119084,119594,119669,"",119447,119598,119351,119743,119942,120278,120957,120436,119543,119725,119950,120198,120429,"",120423,121342,120582,119878,119645,"","",119868,120648,120486,121390,"",119208,120648,121482,119639,119711,118912,119726,120087,119223,"",119759,"",118503,119520,120527,119390,118895,119127,119600,119834,119544,121008,118777,118639,118110,118393,"",119759,"","",120191,118282,"",118632,118578,118575,118775,"",118719,118622,"",119645,118485,118991,121151,"",119519,118051,119383,120959,118750,"",120847,"","",119127,118967,"",118271,119116,"","",119005,118655,118826,"","",119608,118463,119655,119039,"","",122440,118983,118295,"",120279,119312,110544,110850,110072,111926,109919,110902,"",109728
Свалка,75418,75578,"",75201,76592,77312,76577,"",76295,75375,75863,76095,75880,75648,75327,76879,76447,76471,75887,77652,75743,"",74751,75312,74551,75567,75679,"","",76460,75312,75216,75240,"",76729,75847,77030,74815,75335,76189,75216,74968,76069,"",76183,"",74630,78907,75351,75680,75063,75255,75484,75910,75327,75239,74605,75088,75064,75129,"",75239,"","",75149,74316,"",74895,75182,74952,75497,"",75081,75016,"",75560,74729,74958,75102,"",76328,74836,75007,75295,75896,"",75495,"","",75670,74657,"",75536,74991,"","",75569,75279,75499,"","",75839,75351,75703,75510,"","",75695,72839,74551,"",74599,74688,75141,74996,74447,74832,74623,74519,"",76792
Бар,71836,68599,"",71038,69295,68887,70534,"",72902,69721,69706,69904,68287,0,70039,70105,71113,71103,67839,69571,66494,"",70096,"",73504,67519,69679,"","",69653,"",67762,68856,"",70108,71222,69845,69578,69897,65778,70159,69221,69505,"",69294,"",68813,68771,66952,67798,66839,70999,68731,68077,71086,70071,67505,69222,70463,65635,"",67503,"","",70545,69178,"",66583,67741,67766,66101,"",67071,68150,"",69638,68894,68857,70275,"",68808,69870,69345,66122,"","",68127,"","",67415,68269,"",67585,69591,"","",67560,69121,65256,"","",66759,"",66584,68864,"","",66199,72511,68063,"",70360,69102,66824,65191,65367,66950,66175,66503,"",65952
Склады,"","","","","","","","","","","","","",154494,"","","","","",84800,84240,"","","",82839,"","","","","","",85828,83088,"","","","",83846,85357,"","","","","","","","",83367,89367,81744,83345,84120,"","",83616,"","",83896,86263,"","","","","",84518,83309,"",85708,"",83009,"","","",82839,"",84761,"","","","",86388,"",82238,97092,"","",89584,"","",90855,"","",91316,96104,"","",92889,92225,97420,"","",89919,"","",91167,"","",94183,"",91615,"",94559,93287,86968,87694,85823,81095,84826,81424,"",84053
Радар,"","","","","","","","","","","","","","","","","","","",124086,124999,"","","",144527,"","","","","","",114743,"","","","","",139631,"","","","","","","","","","",119775,"","","","","",114567,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112206,"","","","","","","","","","","","","",113687,"","","","","","","",119871,"","",117751,"",143819,"","","","","",108705,"",112836,"","",113718
Припять,"","","","","","","","","","","","","","","","","","","",129184,127390,"","","","","","","","","","",125231,"","","","","","","","","","","","","","","","",109943,"","","","","",107167,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106216,"","","","","","","","","","","","","",84556,"","","","","","","",95663,"","","","",101229,"","","","","",83413,"",85363,"","",87210
ЧАЭС,"","","","","","","","","","","","","","","","","","","",137189,132607,"","","","","","","","","","",142734,"","","","","","","","","","","","","","","","",116274,"","","","","",111286,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105448,"","","","","","","","","","","","","",143449,"","","","","","","",146647,"","","","",156827,"","","","","",120887,"","","","",129084
Саркофаг,"","","","","","","","","","","","","","","","","","","","",123535,"","","","","","","","","","",192897,"","","","","","","","","","","","","","","","",133995,"","","","","",155312,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114240,"","","","","","","","","","","","","",91053,"","","","","","","",92774,"","","","",129681,"","","","","",127600,"","","","",105711
Управление,"","","","","","","","","","","","","","","","","","","","",125063,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104590,"","","","","","","","","","","","","",21664,"","","","","","","",26595,"","","","",19840,"","","","","",46672,"","","","",19541
ЧАЭС-2,"","","","","","","","","","","","","","","","","","","","",216504,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162341,"","","","","","","","","","","","","",167718,"","","","","","","",155613,"","","","",202284,"","","","","","","","","","",143768
