Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
MFM,343429,136655,125612,149288,119806,"",106229,105173,114196,131092,"","",104313,107550,136546,115994,110863,123031,"","",103500,"","","",104348,"","","","",110640,137218,121916,117888,119085,"","",524539,130350,106445,110978,99753,"",109390,"",100319,86614,"",105249,"","","",97979,"",86815,88077,"","","","","","","","","","","",88252,"",85349,94981,86078,"",95009,"","","","","",86593
Chinatown,2193874,1271336,264697,"","","","","","","","","",175694,179353,343497,"","",164873,"","",184722,"","","",128969,"","","","",383586,246003,196295,"",357252,"","","",185954,"","",188789,"",156871,"","",164101,"",131118,"","","","","","","","","","","","","","","","","","",97495,"",136182,104669,174268,"",140853,"","","","","",107792
Dragon BS,814920,848554,226958,"","","","","","","","","",211071,251816,216637,"","",188639,"","",225212,"","","",205176,"","","","","",158230,180300,"",198020,"","","",169098,"","",179964,"",164344,"","",206980,"",209412,"","","","","","","","","","","","","","","","","","",126301,"",159954,172611,179069,"",145896,"","","","","",164887
Theme Park,731695,,312733,"","","","","","","","","",90813,193011,165422,"","",58582,"","","","","","",67455,"","","","","",288718,53727,"",135759,"","","",142129,"","",54310,"",144519,"","",102973,"",81801,"","","","","","","","","","","","","","","","","","",88535,"",79051,65578,90658,"",88392,"","","","","",88683
Guitar Ghoul,712110,884795,123775,"","","","","","","","","",101133,66638,96936,"","",89780,"","","","","","","","","","","","",122822,112657,"",231411,"","","","","","",137007,"","","","",153680,"",179285,"","","","","","","","","","","","","","","","","","",130269,"","",144450,118598,"",255912,"","","","","",254634
Dino,1497134,495083,389757,"","","","","","","","","",346021,"",329663,"","",332022,"","","","","","","","","","","","","","","","","","","","","","",319944,"","","","",330922,"","","","","","","","","","","","","","","","","","","","",268855,"","",299369,281936,"","","","","","","",280771
MidEvil,1743734,732880,633825,"","","","","","","","","",861024,"",339619,"","",310957,"","","","","","","","","","","","","","","","","","","","","","",281924,"","","","",237497,"","","","","","","","","","","","","","","","","","","","","","","","",311500,"","","","","","","",240314
Undersea,654215,348658,373802,"","","","","","","","","",236091,"",188772,"","",291475,"","","","","","","","","","","","","","","","","","","","","","",212336,"","","","",261392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479024
Caveman,666742,386118,332982,"","","","","","","","","",350221,"",205016,"","",353121,"","","","","","","","","","","","","","","","","","","","","","",176756,"","","","",266027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123444
MFM2,272034,197760,145023,"","","","","","","","","",221027,"",203759,"","",188710,"","","","","","","","","","","","","","","","","","","","","","",196791,"","","","",221606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152208
Ptero,770823,434370,424523,"","","","","","","","","",296955,"",378605,"","",384008,"","","","","","","","","","","","","","","","","","","","","","",352547,"","","","",253028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160697
