Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Deep,"","","","",15690,"",15708,15748,13722,13829,15531,"","",13422,"","",13780,13705,"","",14827,"",13777,"",13347,"","","",13923,13435,"","",14257,13484,"",16558,"",12796,16245,14481
Summer,"","","","",22405,"","",24500,30906,34468,"","","",24565,"","",19638,25950,"","",19443,"","","",18229,"","","",18110,23791,"","",34437,26582,"",20917,"",20207,24518,21647
Spooky,"","","","",40216,"","",37999,34828,28467,"","","",25047,"","",26411,28376,"","","","","","",28671,"","","",26276,24326,"","",35701,33307,"",25080,"",27589,26549,23900
Halo,"","","","",47784,"","",61190,44703,44614,"","","",45705,"","",38439,37267,"","","","","","",35426,"","","",39710,36524,"","",35353,32296,"",30144,"",38504,39454,34735
Hula,"","","","",41388,"","",32405,36876,49029,"","","",26543,"","",36798,25748,"","","","","","",24292,"","","",17979,32813,"","",30039,26064,"",24129,"",23576,18341,34365
Astro,"","","","",17926,"","",18221,14857,17966,"","","",14677,"","",17874,18081,"","","","","","",18159,"","","",18078,18127,"","",18010,14639,"",14604,"",14639,21326,18072
Ergo,"","","","",22634,"","",22823,20375,20268,"","","",22953,"","",22741,32444,"","","","","","",20216,"","","",20059,22581,"","",22676,17701,"",34923,"",20050,20156,20224
Sunset,"","","","",23939,"","",37501,24848,24905,"","","",40667,"","",28521,23249,"","","","","","",30271,"","","",37954,23240,"","",26919,28335,"",26807,"",25342,26894,21796
Eastern,"","","","",32152,"","",46514,32119,34833,"","","",34716,"","",30886,17993,"","","","","","",30937,"","","",18219,18378,"","",50517,38808,"",31191,"",30996,18066,22059
Twinkly,"","","","",22657,"","",21940,23805,"","","","",40655,"","","",20981,"","","","","","","","","","",47489,31248,"","",28289,24474,"",38067,"",19470,19209,18801
Meteor,"","","","",39968,"","",39967,35351,"","","","",35312,"","","",34199,"","","","","","","","","","",45455,45554,"","",55446,34308,"",39962,"",49989,34283,30980
Strut,"","","","",43391,"","",43220,30484,"","","","",30348,"","","",40611,"","","","","","","","","","",25320,20055,"","",46203,27782,"",20139,"",22778,33092,25370
Grampa,"","","","",30491,"","",43064,29483,"","","","",35096,"","","",32128,"","","","","","","","","","",38344,33673,"","",24326,32668,"",24649,"",27887,25867,23353
Slumber Small,"","","","",36992,"","",26172,26733,"","","","",24073,"","","",32807,"","","","","","","","","","",26216,22047,"","",21985,19066,"",35538,"",30783,19929,21196
Slumber Big,"","","","",63561,"","",48602,46380,"","","","",42342,"","","",54628,"","","","","","","","","","",40656,39492,"","",41447,37558,"",41532,"",44555,42603,40516
Octane,"","","","",27282,"","",48243,12779,"","","","",12812,"","","",12801,"","","","","","","","","","",19800,43349,"","",12818,12784,"",12740,"",12710,25427,12678
Skipper,"","","","",20618,"","",28696,34690,"","","","",22672,"","","",28558,"","","","","","","","","","",22684,20688,"","",28575,20638,"",18665,"",20704,20696,20642
Tuxedo,"","","","",24146,"","",27733,37307,"","","","",44507,"","","",49424,"","","","","","","","","","",38181,24197,"","",36057,22938,"",22992,"",26347,36372,22807
Mirage,"","","","",30134,"","",31281,21814,"","","","",36336,"","","",25488,"","","","","","","","","","",18480,25039,"","",21442,19734,"",19045,"",28292,"",16605
Clock,"","","","",35303,"","",33234,35279,"","","","","","","","",26260,"","","","","","","","","","",24233,25293,"","",28266,27286,"",37259,"",29251,"",24250
Tundra,"","","","",36456,"","",27282,29694,"","","","","","","","",27473,"","","","","","","","","","",27313,28484,"","",17358,17283,"",20561,"",26388,"",20419
Wizard,"","","","",46906,"","",46610,31950,"","","","","","","","",26005,"","","","","","","","","","",27421,26678,"","",40747,27432,"",26647,"",29530,"",26765
Neptune,"","","","",42465,"","",58278,85355,"","","","","","","","",42288,"","","","","","","","","","",61353,38821,"","",54867,37656,"",49018,"",41154,"",46876
Razor,"","","","",28438,"","",40283,33359,"","","","","","","","",35388,"","","","","","","","","","",30781,36737,"","",46023,33161,"",34414,"",27862,"",32694
Nucleus,"","","","",120670,"","",91705,110798,"","","","","","","","",137125,"","","","","","","","","","",85017,101110,"","",94488,98460,"",99176,"",115889,"",89554
