Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Cage Fight,"","","","","","",19388,18540,17124,17584,"",19032,19424,17776
Corridor,"","","","","","",9959,10635,9583,8282,"",7272,9152,8817
Dojo,"","","","","","",10331,9860,11236,8684,"",16536,17808,14511
Airport,"","","","","","",38723,33171,31843,32134,"",39960,58097,38544
Mall,"","","","","","",63866,58514,55718,61230,"",60576,62912,61041
Chinatown,"","","","","","",45118,36842,38550,35087,"",42096,38657,57425
Helipad,"","","","","","",43135,,43379,38680,"",41933,89985,70436
Dark Alley,"","","","","","",97720,136399,75569,66988,"",86348,56272,58466
Graveyard,"","","","","","",42292,36558,31915,39814,"",35016,59426,49900
Corpo Office,"","","","","","",99414,59579,51862,56996,"",49619,47983,69361
<REDACTED>,"","","","","","",74154,70588,85437,73504,"",70590,70289,74305
Construction Yard,"","","","","","",76149,82902,85709,73929,"",54215,199329,112338
Foundry,"","","","","","",38023,36778,40122,40175,"",64057,39840,39456
Airplane,"","","","","","",47305,119128,42943,43142,"",38872,62849,41553
Desperados Bar,"","","","","","",103065,88393,80140,108640,"",81712,81920,76529
Outer Heaven,"","","","","","",53958,44650,46534,43316,"",37376,56145,96961
Restaurant,"","","","","","",145283,70938,55942,61576,"",296761,50496,67169
The Pyramid,"","","","","","",104640,164618,210909,90525,"",120352,109937,88673
