Attempt #,Realtime (ms),Gametime (ms)
111,773443,
110,,
109,,
108,,
107,,
106,748854,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,791961,
95,,
94,,
93,,
92,767482,
91,,
90,,
89,,
88,797596,
87,827370,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,804672,
75,,
74,785008,
73,834274,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,807809,
55,862532,
54,,
53,,
52,,
51,848932,
50,,
49,818540,
48,,
47,,
46,,
45,,
44,,
43,804219,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,945790,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,848757,
24,,
23,,
22,,
21,,
20,,
19,853588,
18,,
17,,
16,,
15,,
14,,
13,,
12,823504,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
