Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
The Nightclub,"","",935710,257553,286779,308442,311406
The Marina,"","",700399,446157,608861,500861,409534
Nightlife Leak,"","",885606,629515,576558,504126,520622
The Country Club,"","",566431,522302,495582,391247,333887
Guest List,"","",507519,689119,328974,375886,377310
High Society Leak,"","",819008,761474,833758,718366,887741
Davis,"","",609341,573419,419806,485661,383742
The Ballas,"","",496143,465043,489726,449310,488654
South Central Leak,"","","",529805,456015,485918,425470
Studio Time,"","","",633357,774125,734846,825997
Don't Fuck With Dre,"","","",949807,975152,883021,873533
