Attempt #,Realtime (ms),Gametime (ms)
90,1675279,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,1732462,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,1778468,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,1843536,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,1950663,
13,,
12,,
11,2164582,
10,,
9,,
8,,
7,,
6,1980782,
5,,
4,,
3,,
2,,
1,,
