Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Pirate,"","","","","","","","","","","",57225
Grand,"","","","","","","","","","","",100394
Hotel,"","","","","","","","","","","",81747
Resort,"","","","","","","","","","","",94155
Bison,"","","","","","","","","","","",99258
Peak,"","","","","","","","","","","",68268
Monster,"","","","","","","","","","","",102452
Cliff,"","","","","","","","","","","",101945
Waterfall,"","","","","","","","","","","",89750
Bridge,"","","","","","","","","","","",91861
