Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms)
WF(9),"",413031,"","","","","","",427754,"","","","","","",409971,"","","",408185,"","","","",1202158,"",433472,"","","","","","","","",437672,"",413117,"","",418797,416418,"","","","","","","","","","","","",1524233,"","","","","",418515,"","","","","","",416964,"","","","",423967,428584,"","",426082,430112,"","","","","",446203,"","","","",416324,"",402398,"","","","","","",425078,"","","",427417,"","","","","",469130,"","",427633,"",409993,"","","","","","","",423296,"","","","","","","","","","","","","","","","",428982,"","",412330,"","",415006,"","","","","","","","",418842,"","","",464111,"","",464072,"","","","","","",423375,"","","",417478,"","","","","","","","",,"","","","",429024,"","","",419217,"","","","","","","","","",404521,"","","","","","","","",414419,"",410822,"","","","","",436570,"","","","",420242,"","","","","","","",426789,"","","","","",410332,"","","","","","","","","",417408,"",411812,"","","","","","",413353,"","",424650,"","",418584
BITDW(12),"",,"","","","","","",202575,"","","","","","",203998,"","","","","","","","","","","","","","","","","","","","","",202405,"","","","","","","","","","","","","","","","","","","","","","",202552,"","","","","","","","","","","",194379,225482,"","","",200819,"","","","","",249047,"","","","",234272,"",201558,"","","","","","","","","","","","","","","","",198557,"","","","","","","","","","","","",210270,"","","","","","","","","","","","","","","","",194909,"","","","","",201131,"","","","","","","","","","","","",201499,"","",244464,"","","","","","",195954,"","","",201916,"","","","","","","","",861449,"","","","",259373,"","","",220902,"","","","","","","","","","","","","","","","","","",221412,"",198441,"","","","","",197564,"","","","",207688,"","","","","","","",199511,"","","","","","","","","","","","","","","",204353,"","","","","","","","",202402,"","",196678
CCM(17),"",429658,"","","","","","",218298,"","","","","","",216637,"","","","","","","","","","","","","","","","","","","","","",219250,"","","","","","","","","","","","","","","","","","","","","","",212180,"","","","","","","","","","","","","","","","",212880,"","","","","",246789,"","","","",250175,"",216738,"","","","","","","","","","","","","","","","",230061,"","","","","","","","","","","","",233016,"","","","","","","","","","","","","","","","",214440,"","","","","","","","","","","","","","","","","","",220986,"","",237232,"","","","","","",230498,"","","","","","","","","","","","",354338,"","","","",287679,"","","",214314,"","","","","","","","","","","","","","","","","","",221211,"",212400,"","","","","",259173,"","","","","","","","","","","","",228334,"","","","","","","","","","","","","","","","","","","","","","","","",230198,"","",208522
BBH(19),"","","","","","","","",97834,"","","","","","",109442,"","","","","","","","","","","","","","","","","","","","","",96100,"","","","","","","","","","","","","","","","","","","","","","",100054,"","","","","","","","","","","","","","","","",104378,"","","","","",104657,"","","","",107843,"",102103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111187,"","","","","","","","","","","","","","","","",101593,"","","","","","","","","","","","","","","","","","",106381,"","",97003,"","","","","","",103719,"","","","","","","","","","","","","","","","","",102837,"","","",99322,"","","","","","","","","","","","","","","","","","",100257,"",96774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104822,"","",102404
SSL(24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264661,"","",,"","","","","","",171434,"","","","","","","","","","","","","","","","","",192402,"","","",172793,"","","","","","","","","","","","","","","","","","",187442,"",170174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191038
LLL(30),"",219295,"","","","","","",224612,"","","","","","",212345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268518,"","","","","","","","","","","","","","","","",233961,"","","","","",228575,"","","","",397812,"",257475,"","","","","","","","","","","","","","","","",217533,"","","","","","","","","","","","",214781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235408,"","",407901,"","","","","","",221594,"","","","","","","","","","","","","","","","","",221347,"","","",225862,"","","","","","","","","","","","","","","","","","",215125,"",218905
DDD(33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169697,"","",188372,"","","","","","",168721,"","","","","","","","","","","","","","","","","",166123,"","","",162207,"","","","","","","","","","","","","","","","","","",188393,"",163456
BITFS(34),"","","","","","","","",146682,"","","","","","",130899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141219,"","","","","",122441,"","","","",166435,"","","","","","","","","","","","","","","","","","",142654,"","","","","","","","","","","","",126761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110075,"","",116869,"","","","","","",137718,"","","","","","","","","","","","","","","","","",134205,"","","",126574,"","","","","","","","","","","","","","","","","","",127890,"",134858
WDW(39),"","","","","","","","",266612,"","","","","","",235366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227311,"","","","","",256469,"","","","",240171,"","","","","","","","","","","","","","","","","","",230947,"","","","","","","","","","","","",236422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237612,"","",257784,"","","","","","",254563,"","","","","","","","","","","","","","","","","",236014,"","","",239989,"","","","","","","","","","","","","","","","","","",227884,"",241299
THI(42),"","","","","","","","",132195,"","","","","","",125868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130223,"","","","","",124323,"","","","",126010,"","","","","","","","","","","","","","","","","","",133256,"","","","","","","","","","","","",126622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138195,"","",141800,"","","","","","",130398,"","","","","","","","","","","","","","","","","",123193,"","","",131038,"","","","","","","","","","","","","","","","","","",136923,"",138598
TTM(47),"","","","","","","","",233853,"","","","","","",217333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197815,"","","","","",200490,"","","","",319332,"","","","","","","","","","","","","","","","","","",187774,"","","","","","","","","","","","",206937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211483,"","",212377,"","","","","","",212703,"","","","","","","","","","","","","","","","","",217111,"","","",201240,"","","","","","","","","","","","","","","","","","",226988,"",194443
SL(52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126871,"","",114060,"","","","","","",116128,"","","","","","","","","","","","","","","","","",122843,"","","",116076,"","","","","","","","","","","","","","","","","","",131232,"",126504
HMC(58),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212515,"","",207237,"","","","","","",223269,"","","","","","","","","","","","","","","","","",197374,"","","",204496,"","","","","","","","","","","","","","","","","","","","",198079
RR(62),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213634,"","",301824,"","","","","","",182083,"","","","","","","","","","","","","","","","","",208772,"","","",178880,"","","","","","","","","","","","","","","","","","","","",179172
TTC(70),"","","","","","","","",287318,"","","","","","",288459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341295,"","","","","",359632,"","","","",398353,"","","","","","","","","","","","","","","","","","",300844,"","","","","","","","","","","","",385719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357492,"","",291359,"","","","","","",309020,"","","","","","","","","","","","","","","","","",380051,"","","",317398,"","","","","","","","","","","","","","","","","","","","",291672
BITS,"","","","","","","","",135715,"","","","","","",122759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128287,"","","","","",166091,"","","","",148949,"","","","","","","","","","","","","","","","","","",137341,"","","","","","","","","","","","",121167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177951,"","",136582,"","","","","","",134245,"","","","","","","","","","","","","","","","","",136039,"","","",137287,"","","","","","","","","","","","","","","","","","","","",160625
