Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
Sawtooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108451,106834,"",105834,105307,106319,104926,104425,"",106984,110404,109398,102318,106146,"",105727,103683,105610,101988,107098,104281,105747,104407,102368,"","",105315,106358,104216,102551,103277,103588,103608,103574,102354,"",104978,103799,"",105053,"",103384,102907,104337,101536,102424,101805,102396,103691,103941,101406,100619,"",101785,99948,105612,100583,102020,102449,103533,103166,100868,102550,"",101203,101175,100652,99763,99179,102845,102348,101960,100997,"",100860,100196,102491,101143,99863,102893,100344,98813,100407,100942,98987,99928,100201,101029,"",101527,"",99783,100259,100619,99157,100495,101695,102628,103238,99377,101426,103122,98996,99656,102465,"",102098,102003,101233,100025,102102,101126,101170,98374,100267,"",102424,"",101279,100280,"",100932,100799,98152,100189,100581,101655,98806,"","",98930,"",100449,99170,"",101188,100806,98476,"",101812,101685,100271,100479,"","",101627,99308,98570,"","","",99298,"","",101261,"",99848,101401,101227,102875,"",103277,103133,"","",99378,101554,102722,101676,101192,99789,"",99854,101009,101965,102204,101093,"",101757,100086,103691,98491,98262,96062,99714,"",96816,97359
Proving,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346246,"","","","",351765,"","","","",348296,"","","","","","","","","",357842,"","","","","","","",343058,349724,"",348095,"",355975,"",346151,350051,"",350451,351165,"",308839,312293,307667,301256,294718,298679,304980,"",303449,289454
Corrupter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209599,"","","","","","","",204175,203793,"",197790,205716,"",207686,"",205875,201238,206682,"","","",207140,"",200398,"","",201807,200856,"","","","","","",201725,"","",205321,201470,"",206900,202228,"",200204,"","","","",200119,204679,"","",202015,"","",199607,"",204244,"",199050,"","",200560,"","","",202376,"","","",197802,"","",614647,"","",198880,"","",199141,201071,202499,"","","","","","","","","",204049,"","","","","",201824,"","","","","",205680,"","","","","","","","","",201941,"","","","","","","","",201555,"","",203378,"",201276,201289,"","","",197287,"","","","",201215,"","","","",197742,"","","","","","","","","","","","","","","","","",199901,"","",201707,"",200387,"",197916,201451,"",195535,199933,"",200078,"",193845,196069,197463,192774,197775,"",197540,199871
Daytower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392218,"","",404308,401074,"","","","","","","","","","",394485,"","","","","","","","","","","","","","","","","","","","","",402371,"","","","","","","","","","","",403376,"",409820,406187,"","","","","","","","",406705,"","","","",399525,"","","","","","","","","","","","","","","","","",402750,"","","","",406393,"","",397712,"","",396347,"",389831,"",409341,380220,373925,375750,379291,"",394405,377237
Meridian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336957,"","","","","","","","","","","",332277,"","","","","","","","","","",330776,326137,"",329760,"","",340321,"",328372,339177,337900,"","","","","",326865,"","","",327109,"","","","","","","","","","",324713,"","",325203,"",319108,"","","","",320680,321034,"","",321012,"","",328371,"","","",316808,"","",323599,"","","",318347,"","","",321571,"","",321894,"","",315349,"","",315704,319952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317257,"","","","","","","","","","","",326014,"","",327804,"","","","","","","","",329508,"","","","",329929,"","","","","","","","","","","","","","","","","",331234,"","","","",325416,"","","","","",324332,"",386561,"",322312,320390,316414,"",316643,"","",313759
Olin,"","","",207216,"",197582,"","","","","","","","","","","","","","","",193097,"","","","","","","","","","","","","","","","","","","","","","","","",180058,"",185958,"","","","","","","","","","","","","","",205892,"","","","","","","","","","","",177027,"","","","","","","","","","",187859,179385,"",174454,"","","","",198187,183719,177244,"","","","","",174250,"","","",169522,"","","","","","","","","","",190166,"","",173349,"",182963,"","","","",175810,175010,"","",165473,"","",176975,"","","",173944,"","",180012,"","","",183415,"","","",174699,"","",176901,"","",174691,"","",177070,179143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171813,"","","","","","","","","","","",177798,"","",177387,"","","","","","","","",176326,"","","","",180170,"","","","","","","","","","","","","","","","","",170433,"","","","",178523,"","","","","",172869,"",172972,"",168047,164550,162918,"",163101,"","",164750
Ersa1,"","","",291674,"",268154,"","","","","","","","","","","","","","","",253697,"","","","","","","","","","","","","","","","","","","","","","","","",253752,"",251964,"","","","","","","","","","","","","","",281030,"","","","","","","","","","","",245775,"","","","","","","","","","",238863,245212,"",242833,"","","","",244906,230665,243019,"","","","","",231288,"","","",226395,"","","","","","","","","","",226761,"","",245001,"","","","","","",226100,237237,"","",233656,"","",231728,"","","",221139,"","",232911,"","","",225408,"","","",216569,"","","","","",234141,"","",212645,223841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",225083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",224218,"",268719,"",233646,234982,232550,"",226023,"","",220119
Deathbringer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237132,"","","","","","","","","","",237315,226735,"",239540,"","","","",242219,"","","","","","","",236034,"","","",229422,"","","","","","","","","","",223578,"","",224833,"","","","","","",233673,226095,"","",231949,"","",238630,"","","",232827,"","","","","","",219822,"","","","","","","","","",228391,"","",235253,225047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",229246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",238641,"",244798,"",214817,217566,217807,"",225001,"","",217319
Makers End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461359,"","","","","","","","","","",459433,457482,"",454218,"","","","",459197,"","","","","","","",471200,"","","",456953,"","","","","","","","","","",456616,"","",462849,"","","","","","",476321,"","","",467732,"","",455530,"","","",458124,"","","","","","",455424,"","","","","","","","","",453757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473874,"",459319,"",456292,454773,466798,"",453620,"","",452669
Dig Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267132,"","","","","","","","","","",277023,273991,"",258248,"","","","",274490,"","","","","","","",253736,"","","",268980,"","","","","","","","","","",279303,"","",274791,"","","","","","",274096,"","","",279634,"","",258865,"","","",252960,"","","","","","",260466,"","","","","","","","","",259921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250352,"",248239,"",,249406,228149,"",,"","",234351
