Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Mario Kart Stadium,135287,132912,"","",133223,133426,"",128525,131649,"",125828
Water Park,135008,134007,"","","",134244,"",131181,130193,"",128771
Sweet Sweet Canyon,145679,144312,"","","",144655,"",146876,143143,"",142988
Thwomp Ruins,146615,149855,"","","",146944,"",144042,145696,"",145276
Mario Circuit,139768,139672,"","","",140072,"",140621,139250,"",137643
Toad Harbor,160448,161456,"","","",160871,"",158789,157525,"",156999
Twisted Mansion,153432,152543,"","","",151888,"",149905,150487,"",150239
Shy Guy Falls,165031,155711,"","","",155951,"",154597,155329,"",154529
Sunshine Airport,153863,152408,"","","",152888,"",150029,152231,"",149959
Dolphin Shoals,150536,149047,"","","",149536,"",150324,160064,"",146691
Electrodrome,155184,157956,"","","",153359,"",152320,153501,"",150808
Mount Wario,137975,141084,"","","",138504,"",136301,136858,"",137175
Cloudtop Cruise,156655,155375,"","","",155872,"",154501,154834,"",151506
Bone-Dry Dunes,150809,148767,"","","",146633,"",146356,147256,"",142664
Bowser's Castle,,158136,"","","",157758,"",157569,163689,"",156200
Rainbow Road,305702,147760,"","","",147799,"",152819,155578,"",151474
