Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
00/01,"","","","","",76175,76009,74500,"","","","","","","","","","",75811,"","",75211,74063,"",74374,"","",74521
02/03,"","","","","",74355,72228,72953,"","","","","","","","","","",76237,"","",74638,75734,"",71551,"","",72590
04/05,"","","","","",74303,74055,73424,"","","","","","","","","","","","","","",72129,"",79262,"","",68708
06/07,"","","","","",76545,"",50500,"","","","","","","","","","","","","","",61427,"",50119,"","",51939
08,"","","","","",47381,"",25469,"","","","","","","","","","","","","","",31149,"","","","",26589
09,"","","","","",34948,"",30495,"","","","","","","","","","","","","","",32028,"","","","",29956
10,"","","","","",55498,"",36449,"","","","","","","","","","","","","","",61723,"","","","",35737
11/12,"","","","","",74602,"",114249,"","","","","","","","","","","","","","",76049,"","","","",85930
13,"","","","","",35779,"",28168,"","","","","","","","","","","","","","",39225,"","","","",30081
14,"","","","","",26141,"",24909,"","","","","","","","","","","","","","",23865,"","","","",31658
15,"","","","","",80661,"",55491,"","","","","","","","","","","","","","",57955,"","","","",49151
16,"","","","","",80476,"",88576,"","","","","","","","","","","","","","",84857,"","","","",74985
17,"","","","","",182015,"",116843,"","","","","","","","","","","","","","",89259,"","","","",92164
18,"","","","","",89839,"",92264,"","","","","","","","","","","","","","",91685,"","","","",84011
19,"","","","","",144635,"",129092,"","","","","","","","","","","","","","",102590,"","","","",109787
e00,"","","","","",60573,"",58610,"","","","","","","","","","","","","","",55133,"","","","",53838
e01,"","","","","",95401,"",90036,"","","","","","","","","","","","","","",102858,"","","","",93555
e02,"","","","","",422201,"",258310,"","","","","","","","","","","","","","",234291,"","","","",195375
