Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
The Edge,"",186050,"","","",171057,1346,"","","","","","","","","",147897
Flight,"",549219,"","","",437154,"","","","","","","","","","",374994
Jacknife,"",935394,"","","",834505,"","","","","","","","","","",794852
Heat,"",753386,"","","",686992,"","","","","","","","","","",552955
Ropeburn,"",999763,"","","",735831,"","","","","","","","","","",661146
New Eden,"",983248,"","","",760587,"","","","","","","","","","",736770
Pirandello Kruger,"",1013109,"","","",818776,"","","","","","","","","","",366775
The Boat,"",917208,"","","",592506,"","","","","","","","","","",647302
Kate,"",1316843,"","","",909587,"","","","","","","","","","",338955
The Shard,"",1152231,"","","",713494,"","","","","","","","","","",740447
