Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
BOB (1),"","","","","","","","","","",89854,113030,98162,89365,101229,117228,"","",124894,105916,123176,123527,"",96286,106413,"",106383
WF (5),"","","","","","","","","","",246636,234581,"",292726,250661,198315,"","",219583,179574,193261,195026,"",210939,"","",176103
CCM (8),"","","","","","","","","","",167929,161480,"",144800,138081,154654,"","",134164,156790,133445,135301,"",137465,"","",137461
BitDW,"","","","","","","","","","",103957,115007,"",117222,129345,125903,"","",156992,114686,103128,102015,"",119386,"","",103515
SSL (10),"","","","","","","","","","",114860,111092,"",118830,113370,101669,"","",68959,104751,110390,"","",125507,"","",104472
LLL (11),"","","","","","","","","","",38850,41424,"",37666,28185,53379,"","",36123,37222,37045,"","",38121,"","",36673
HMC (15),"","","","","","","","","","","","","",156488,161728,124606,"","",169531,132830,123948,"","",131518,"","",126466
DDD (16),"","","","","","","","","","","","","",137831,131062,115223,"","",172704,158241,112226,"","",123013,"","",112964
BitFS,"","","","","","","","","","","","","",257838,174569,123590,"","",104083,107987,123591,"","",104359,"","",99878
BitS,"","","","","","","","","","","","","",147546,254742,395948,"","",249307,329952,279185,"","",250939,"","",241730
