Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Slingshot,"","","","","",383359,381902,"","","",363150
Ordon,"","","","","",522471,503270,"","","",477279
Zelda,"","","","","",238638,235832,"","","",241535
S&S,"","","","","",250948,263207,"","","",249900
Master Sword,"","","","","",629968,622420,"","","",631203
Boomerang,"","","","","",658362,772432,"","","",727127
Forest Temple,"","","","","",531775,"","","","",473382
Eldin Twilight,"","","","","",825784,"","","","",807962
Clawshot,"","","","","",1187045,"","","","",1250760
Lanayru Vessel,"","","","","",558704,"","","","",535897
Lanayru Twilight,"","","","","",642038,"","","","",669629
Steal Bombs,"","","","","",478286,"","","","",504096
Zora Armor,"","","","","",540213,"","","","",516890
Lakebed,"","","","","",622508,"","","","",570328
MDH,"","","","","",647384,"","","","",595961
Enter SPR1,"","","","","",486680,"","","","",447560
Ball and Chain,"","","","","",193638,"","","","",238331
Warp Lake Hylia,"","","","","",295056,"","","","",295811
Enter LH Cave,"","","","","",269175,"","","","",278531
Enter Desert,"","","","","",382071,"","","","",373638
Enter Arbiter's,"","","","","",629380,"","","","",583934
Spinner,"","","","","",813708,"","","","",843695
Arbiter's,"","","","","",328401,"","","","",389940
Double HP,"","","","","",628025,"","","","",584264
Enter Goron Mines,"","","","","",0,"","","","",347497
Bow,"","","","","",1082899,"","","","",630491
Goron Mines,"","","","","",347659,"","","","",352584
Enter SPR2,"","","","","",0,"","","","",451694
Snowpeak,"","","","","",1650532,"","","","",634586
Enter Temple of Time,"","","","","",470744,"","","","",465688
Dominion Rod,"","","","","",845991,"","","","",766671
Temple of Time,"","","","","",419638,"","","","",335942
Renado's Letter,"","","","","",312460,"","","","",303101
Medicine Scent,"","","","","",657527,"","","","",658186
Wooden Statue,"","","","","",556216,"","","","",551179
Enter Hidden Village,"","","","","",668731,"","","","",527918
Leave Hidden Village,"","","","","",396870,"","","","",293668
Horse Call,"","","","","",1173149,"","","","",912266
Double Clawshots,"","","","","",1295359,"","","","",1090847
City in the Sky,"","","","","",918531,"","","","",930648
Enter Palace of Twilight,"","","","","",906767,"","","","",373300
Sol 1,"","","","","",0,"","","","",325564
Sol 2,"","","","","",741293,"","","","",396957
Enter Zant,"","","","","",418254,"","","","",477852
Palace of Twilight,"","","","","",324669,"","","","",284650
Enter Cave of Ordeals,"","","","","",1135774,"","","","",1069797
10,"","","","","",273479,"","","","",219855
20,"","","","","",362777,"","","","",346112
30,"","","","","",340100,"","","","",360837
40,"","","","","",448938,"","","","",476808
Leave Cave of Ordeals,"","","","","",169748,"","","","",169269
Enter Hyrule Castle,"","","","","",535309,"","","","",528590
Hyrule Castle,"","","","","",557001,"","","","",567222
Ganon,"","","","","",392731,"","","","",451241
