Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Corneria 1,"",204635,198373,201467
Meteo,"",304610,"",304453
Katina,"",263226,"",251222
Sector X,"",290733,"",300079
Titania,"",342753,"",330582
Bolse,"",231838,"",276775
Andross 1,"",409730,"",327979
Corneria 2,"",268812,"",263383
Sector Y,"",293146,"",293987
Aquas,"",463955,"",392418
Zoness,"",669762,"",543469
Sector Z (Fail),"",210768,"",208233
Corneria 3,"",217861,"",212739
Meteo 2,"",359341,"",299462
Fichina,"",259636,"",237117
Solar,"",245727,"",246165
Macbeth,"",380985,"",354321
Area 6,"",401280,"",545906
Star Wolf,"",135518,"",168250
"Andross 2 (->, <-)","",276698,"",221979
