Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Escape,"","","","","","","","","","","","","","",380874,330393
Bombchus,"","","","","","","","","","","","","","",398292,317722
Zelda,"","","","","","","","","","","","","","",686982,588738
Master Sword,"","","","","","","","","","","","","","",460408,0
Hookshot,"","","","","","","","","","","","","","",499815,0
Hover Boots,"","","","","","","","","","","","","","",1972152,1082390
Bombs,"","","","","","","","","","","","","","",354616,337991
Magic,"","","","","","","","","","","","","","",173228,177383
Minuet,"","","","","","","","","","","","","","",248792,213120
Wasteland,"","","","","","","","","","","","","","","",0
Mirror Shield,"","","","","","","","","","","","","","","",3607780
Spirit Temple,"","","","","","","","","","","","","","","",1044137
Bow,"","","","","","","","","","","","","","","",1097973
Ganondorf,"","","","","","","","","","","","","","","",1027763
Ganon,"","","","","","","","","","","","","","","",1516459
