Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Drawbridge,"","","",325081,333392,331857,318041,325140,"","","","","","","",323967,"",323780,"",319605,318623,"",322608,"","",328144,"","",326862,"","","",325273,319503,326722,"",324413,323707,326643,324423,325453,325443,"",322243,320513,319142,"",322564,"","","","",322163,"",323205
Freight Elevator,"","","",362714,"","","","","","","","","","","","","",379538,"",368865,384939,"","","","","","","",386018,"","","","","",377251,"","",381937,373562,"","","","","",377672,376482,"","","","","","",373092
WFP Valve,"","","",264615,"","","","","","","","","","","","","","","",253913,253030,"","","","","","","",256134,"","","","","",249445,"","",252705,248241,"","","","","",245824,255118,"","","","","","",250266
Water Tower,"","","",263539,"","","","","","","","","","","","","","","",264880,278097,"","","","","","","","","","","","","",270134,"","",273633,273665,"","","","","",281427,263279,"","","","","","",271734
Level 2 Detonator,"","","",349710,"","","","","","","","","","","","","","","",365990,"","","","","","","","","","","","","","","","","",377682,378797,"","","","","",370229,363663
Level 1 Detonator,"","","",257182,"","","","","","","","","","","","","","","",242942,"","","","","","","","","","","","","","","","","",253034,253318,"","","","","",251095,247105
Infirmary 1,"","","",208353,"","","","","","","","","","","","","","","",207343,"","","","","","","","","","","","","","","","","",210725,213756,"","","","","",211755,220165
Executioner,"","","",286462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254024,277634,"","","","","",282215,291454
C17,"","","",204192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221864,220004,"","","","","","",230631
Roger,"","","",132214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127048,121998,"","","","","","",87972
Infirmary 2,"","","",264742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282683,280974,"","","","","","",283564
Water Pipe,"","","",246333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238744,238335,"","","","","","",227076
LCAC,"","","",247696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257974,260274,"","","","","","",270733
Origin Phase 1,"","","",194743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194135,183725,"","","","","","",192546
Origin Phase 2,"","","",131419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110408,105657,"","","","","","",104887
Origin Phase 3,"","","",177534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69788,100579,"","","","","","",60350
