Attempt #,Realtime (ms),Gametime (ms)
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,1011728,909515
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,1023345,919912
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,1036503,928693
178,0,0
177,0,0
176,0,0
175,0,0
174,1035798,927191
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,1041520,934439
157,1041596,933728
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,1069532,939388
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,1056144,941897
139,0,0
82,0,0
81,0,0
80,1070347,976120
79,0,0
78,1075683,981012
77,0,0
76,0,0
75,0,0
74,1066996,973231
73,1095243,999979
72,0,0
71,0,0
70,1079309,984936
69,0,0
68,1102248,994846
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,1083356,988200
61,1091329,995996
60,0,0
59,0,0
58,0,0
57,1106624,1011755
56,0,0
55,1094791,1000526
54,0,0
53,0,0
52,1111383,1017351
51,0,0
50,1119901,1019436
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,1119034,1021964
43,0,0
138,0,0
137,0,0
136,1045679,943818
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,1062085,961138
128,1059973,957983
127,0,0
126,0,0
125,0,0
124,1086335,987344
123,0,0
122,0,0
121,1076918,974234
120,0,0
119,0,0
118,0,0
117,1079239,971138
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,1051803,959093
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,1071674,975108
85,0,0
84,0,0
83,0,0
42,1135886,1033821
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,1087981,992570
30,0,0
29,0,0
28,0,0
27,0,0
26,1191542,1085492
25,0,0
24,0,0
23,0,0
22,1100001,1014657
21,1149978,1064983
20,1124849,1039220
19,0,0
18,1161224,1075619
17,1158300,1059156
16,0,0
15,0,0
14,1217088,1124106
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,1225308,1139197
6,1245052,1155920
5,0,0
4,1205827,1120338
3,1221429,1133863
2,1281518,1194875
1,1430334,1339528
