Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Rival 1,,"","","","","","","","","","","","",391634,"","",376064,391724,373613,381567,"",374768,"","","",365881
Rival 2,1555128,"","","","","","","","","","","","",1147385,"","",1372644,1219499,"","","",1154063,"","","",1103500
Roark,685053,"","","","","","","","","","","","",686303,"","",695562,"","","","","","","","",476159
Mars,1132160,"","","","","","","","","","","","",1081157,"","",924843,"","","","","","","","",890020
Gardenia,1399932,"","","","","","","","","","","","",1879550,"","",1588285,"","","","","","","","",1215711
Jupiter,288994,"","","","","","","","","","","","",569992,"","",231437,"","","","","","","","",247369
Fantina,1382962,"","","","","","","","","","","","",1359349,"","",1245573,"","","","","","","","",951740
Rival 3,200944,"","","","","","","","","","","","",467842,"","",274849,"","","","","","","","",242545
Maylene,1618149,"","","","","","","","","","","","",1196848,"","",1531690,"","","","","","","","",1123254
Rival 4,833995,"","","","","","","","","","","","",715584,"","",766724,"","","","","","","","",652908
Wake,598221,"","","","","","","","","","","","",588978,"","",513101,"","","","","","","","",474501
Cyrus 1,1396020,"","","","","","","","","","","","",1405680,"","",1289521,"","","","","","","","",1032077
Rival 5,445924,"","","","","","","","","","","","",533821,"","",415326,"","","","","","","","",367361
Byron,510773,"","","","","","","","","","","","",598745,"","",468022,"","","","","","","","",448954
Mars 2,806989,"","","","","","","","","","","","",713266,"","",655466,"","","","","","","","",658660
Candice,1741729,"","","","","","","","","","","","",1070073,"","",1128632,"","","","","","","","",734290
Saturn 2,1182751,"","","","","","","","","","","","",962084,"","",1022627,"","","","","","","","",875534
Jupiter & Mars,1093369,"","","","","","","","","","","","",835669,"","",975461,"","","","","","","","",885796
Cyrus 3,1687792,"","","","","","","","","","","","",1166973,"","",1016758,"","","","","","","","",859709
Volkner,1325133,"","","","","","","","","","","","",1087965,"","",1020550,"","","","","","","","",996016
Rival 6,1747368,"","","","","","","","","","","","",1589881,"","",1331722,"","","","","","","","",1212812
Aaron,245576,"","","","","","","","","","","","",236785,"","",189679,"","","","","","","","",199150
Bertha,172252,"","","","","","","","","","","","",147358,"","",148803,"","","","","","","","",140789
Flint,255516,"","","","","","","","","","","","",203212,"","",157313,"","","","","","","","",214400
Lucian,630330,"","","","","","","","","","","","",244074,"","",284562,"","","","","","","","",223964
Cynthia,533823,"","","","","","","","","","","","",365142,"","",316480,"","","","","","","","",275635
The End,103937,"","","","","","","","","","","","",104197,"","",95488,"","","","","","","","",89558
