Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Ifrit,851710,883680,1079093,"","","",848817,"","",1004711,"",986638,"","","",965221,"","","","","",1006632,"",1011506,"",951653,"","","",966822,"","","","","","",956548,"","","",986574,"",981637,986442,970918,985670,999367,"","","",982118,"","",957551,"","",972165,"",975132,983218,"","","",967193,973656,"",997496,961755,"","",975778
Fish Fins,249700,350608,250219,"","","",343692,"","",317822,"",348093,"","","",343861,"","","","","",336039,"","","",329180,"","","",344022,"","","","","","","","","","","","",340134,358075,350363,"","","","","",353988,"","",381474,"","","","","",356830,"","","","",341676,"",325100,353314,"","",348394
Anacondaur,1147660,1080999,1102979,"","","",1091588,"","",1084142,"",1114334,"","","",1100109,"","","","","",1077893,"","","",1090007,"","","",1083180,"","","","","","","","","","","","",1085388,1084181,"","","","","","",1098445,"","",1085195,"","","","","",1087879,"","","","",1094185,"",1077686,1090235,"","",1090678
Elvoret,562770,514209,511505,"","","",529731,"","",509940,"",517509,"","","",520926,"","","","","",534383,"","","",488157,"","","",525640,"","","","","","","","","","","","",492059,"","","","","","","",531381,"","",514424,"","","","","",512241,"","","","",522390,"",514761,528866,"","",505938
Dollet Escape,357980,291702,283508,"","","",307273,"","",289408,"",291912,"","","",346968,"","","","","",285974,"","","",347582,"","","",323268,"","","","","","","","","","","","",291040,"","","","","","","",289233,"","",329359,"","","","","",290486,"","","","",280249,"",299549,291034,"","",290876
Granaldo,1231240,1214347,1214381,"","","",1209294,"","",1202662,"",1221345,"","","","","","","","","",1223661,"","","",1208625,"","","",1221887,"","","","","","","","","","","","",1203563,"","","","","","","",1276871,"","","","","","","","","","","","","",1260367,"",1276500,1317462,"","",1280981
Diablos,422240,461959,379147,"","","",374265,"","",373610,"",379838,"","","","","","","","","",388660,"","","",397662,"","","",382381,"","","","","","","","","","","","",394615,"","","","","","","",383979,"","","","","","","","","","","","","",394230,"",380340,377218,"","",410602
Laguna Dream 1,963620,928868,686788,"","","",887692,"","",701293,"",687285,"","","","","","","","","",676606,"","","",674934,"","","",680845,"","","","","","","","","","","","",675268,"","","","","","","",674380,"","","","","","","","","","","","","",669436,"",670529,"","","",668621
Rinoa Skip,229310,226870,230210,"","","",285306,"","",248132,"",231126,"","","","","","","","","",232437,"","","",233195,"","","",231808,"","","","","","","","","","","","",236055,"","","","","","","",227353,"","","","","","","","","","","","","",231434,"",244808,"","","",229639
Gerogero,634560,597325,596292,"","","",610918,"","",609623,"",599241,"","","","","","","","","",601682,"","","",593144,"","","",595881,"","","","","","","","","","","","",593491,"","","","","","","",602396,"","","","","","","","","","","","","",601090,"",596754,"","","",593464
