Attempt #,Realtime (ms),Gametime (ms)
135,41518,58800
134,48653,46050
133,37448,98700
132,42090,45350
131,47221,49800
130,37082,43550
129,57612,59350
128,43591,43500
127,40833,45400
126,58971,62950
125,55248,57900
124,44833,49850
123,43861,70100
122,36563,57200
121,36288,45350
120,41261,58050
119,48054,50900
118,48106,51450
117,53326,55150
116,50176,52650
115,,
114,39691,45700
113,52653,54550
112,46133,48700
111,,
110,43250,58750
109,48178,154700
108,37605,41050
107,36815,1300
106,51706,54800
105,58890,66500
104,50364,53550
103,47444,53700
102,51935,53950
101,43733,91600
100,59269,64200
99,49286,891150
98,44143,324800
97,41856,47700
96,44297,98450
95,70885,100
94,76286,28350
93,41965,46400
92,49825,122450
91,40255,54150
90,42922,100
89,41594,283850
88,44682,100
87,48522,78150
86,44213,175100
85,44097,453050
84,49860,122750
83,51780,129600
82,577,0
81,52929,55500
80,52591,93750
79,49146,426750
78,59596,89900
77,42980,45850
76,60190,198950
75,39478,171600
74,,
73,54146,61350
72,57667,65700
71,39705,49450
70,40466,73700
69,56966,58600
68,40467,43650
67,41170,70250
66,36084,36150
65,71021,71800
64,55770,55000
63,47827,64800
62,57266,130400
61,,
60,305,100
59,961,100
58,43604,100
57,45228,124400
56,48449,114250
55,56859,100
54,45929,100
53,42858,114550
52,50173,450
51,65309,100
50,57236,100
49,49520,50150
48,76765,75550
47,48570,58000
46,60458,59450
45,60401,150
44,71193,2600
43,,
42,48996,66349
41,57555,43450
40,44969,550
39,48431,50150
38,52466,1550
37,59684,500
36,72714,75950
35,46460,49100
34,62340,500
33,45967,47100
32,40826,66400
31,42914,47450
30,42599,850
29,46666,47650
28,48857,55450
27,45310,50150
26,56279,58200
25,,
24,,
23,46956,48500
22,65542,93250
21,56251,550
20,62596,17850
19,49127,976400
18,53727,52150
17,18570,16649
16,46081,57600
15,57576,71550
14,1173,57450
13,52105,100
12,73277,100
11,48550,86500
10,68301,68600
9,53427,57700
8,57161,55700
7,57552,55650
6,851,68300
5,67331,64950
4,61276,117750
3,61393,59650
2,34121,15900
1,46280,55500
