Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","",131490,132824,,"",131497,131490,"",126986
2-1,"","","","","","","","","","","","","","","","","",259855,226095,,"",224010,"","",215270
2-2,"","","","","","","","","","","","","","","","","","",155697,,"",156566,"","",146675
2-3,"","","","","","","","","","","","","","","","","","",152593,,"",149357,"","",146968
3-1,"","","","","","","","","","","","","","","","","","",241782,,"",217156,"","",227293
3-2,"","","","","","","","","","","","","","","","","","",152430,,"",239034,"","",152207
3-3,"","","","","","","","","","","","","","","","","","",198655,,"",157368,"","",174966
4-1,"","","","","","","","","","","","","","","","","","",231159,,"",198067,"","",218126
4-2,"","","","","","","","","","","","","","","","","","",219512,,"",191447,"","",184416
5-1,"","","","","","","","","","","","","","","","","","",272596,,"",246750,"","",252653
5-2,"","","","","","","","","","","","","","","","","","",187184,,"",196762,"","",183979
5-3,"","","","","","","","","","","","","","","","","","",150107,,"",266209,"","",147704
6-1,"","","","","","","","","","","","","","","","","","",304856,,"",283199,"","",291186
6-2,"","","","","","","","","","","","","","","","","","",210798,,"",214398,"","",216508
6-3,"","","","","","","","","","","","","","","","","","",212820,,"",207403,"","",202287
6-4,"","","","","","","","","","","","","","","","","","",310857,,"",298765,"","",295527
7-1,"","","","","","","","","","","","","","","","","","",283170,,"",279558,"","",252549
7-2,"","","","","","","","","","","","","","","","","","",144658,,"",123777,"","",123917
7-3,"","","","","","","","","","","","","","","","","","",284111,,"",151134,"","",150128
7-4,"","","","","","","","","","","","","","","","","","",110298,,"",116029,"","",106125
7-5,"","","","","","","","","","","","","","","","","","",328892,,"",374559,"","",394632
8-1,"","","","","","","","","","","","","","","","","","",274631,,"",346865,"","",350791
9-1,"","","","","","","","","","","","","","","","","","",457775,,"",548477,"","",341281
9-2,"","","","","","","","","","","","","","","","","","",271093,,"",222459,"","",229689
9-3,"","","","","","","","","","","","","","","","","","",534919,,"",407667,"","",294173
9-4,"","","","","","","","","","","","","","","","","","",405906,,"",341265,"","",283904
9-5,"","","","","","","","","","","","","","","","","","",283896,,"",268800,"","",272051
9-6,"","","","","","","","","","","","","","","","","","",615110,615113,"",630268,"","",621947
