Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Midair Stadium,"",115799,"","",113404,128823,115021,111241,105300,123567,118062,"","",114507,"","",128847,110184
Skyworld,"",160180,"","",133086,"",120870,"",125679,124812,123622,"","",127176,"","",128096,144724
Sea of Clouds,"",159415,"","",159375,"",147828,"",149073,155008,146944,"","",151085,"","",147346,143689
The Jungle,"",179326,"","",185669,"",175137,"",175159,174435,162019,"","",159947,"","",175206,167357
The Plain,"",151240,"","",149328,"",151567,"",156520,156433,159739,"","",141767,"","",137664,143727
The Lake,"",339360,"","",304698,"",324845,"",341353,325584,311712,"","",294577,"","",311123,314193
The Ruined Zoo,"",316006,"","",315026,"",319485,"",327255,337316,328058,"","",305509,"","",321136,305495
The Battlefield Fortress,"",432795,"","",448732,"",445864,"",413020,408865,410460,"","",447226,"","","",427648
The Forest,"",201374,"","",176154,"",179941,"",189262,171001,177796,"","",180288,"","","",183354
The Research Facility 1,"",278249,"","",273999,"",257475,"",276938,263249,242154,"","",247381,"","","",246439
The Lake Shore,"",396203,"","",400247,"",363060,"",393304,377846,349853,"","",374326,"","","",337692
The Path to the Ruins,269053,0,"","",234843,"",237362,"",224340,255022,220541,"","",218877,"","","",234073
The Cave,216454,485507,"","",181728,"",223969,"",186424,189609,198894,"","",180465,"","","",191950
The Ruins,"",368298,"","",341978,"",345302,"",350522,347119,338615,"","",314048,"","","",361714
The Wilds 1,"",281399,"","",248099,"",251837,"",252732,249482,255931,"","",260332,"","","",262375
The Ruined Hall,"",35827,"","",39516,"",35508,"",36602,36871,35643,"","",36702,"","","",36396
The Wilds 2,"",217287,"","",200143,"",234603,"",219663,214905,223551,"","",219196,"","","",190614
The Swamp,"",401626,"","",381123,"",370279,"",348061,343404,388473,"","",360423,"","","",448890
The Research Facility 2,"",370720,"","",314889,"",355435,"",369191,302049,399792,"","",316249,"","","",287088
Outside the Ancient Ruins,"",155776,"","",148655,"",0,"",125332,138305,131673,"","",128773,"","","",130869
The Glacial Peak,"",351529,"","",344968,"",449614,"",316039,300281,297364,"","",296881,"","","",306161
The Canyon,"",121464,"","",137026,"",113739,"",114500,113970,128163,"","",117176,"","","",122113
Battleship Halberd Interior,"",259425,"","",242004,"",243319,"",237103,261106,240657,"","",234321,"","","",233547
Battleship Halberd Exterior,"",171966,"","",162683,"",152837,"",162584,150876,162587,"","",166880,"","","",158251
Battleship Halberd Bridge,"",78670,"","",88360,"",65681,"",75298,79986,61549,"","",69438,"","","",73777
The Subspace Bomb Factory 1,"",76027,"","",72049,"",68029,"",78978,68743,72033,"","",64644,"","","",74189
The Subspace Bomb Factory 2,"",522000,"","",540921,"",539925,"",497637,487501,528494,"","",564637,"","","",564830
Entrance to Subspace,"",141654,"","",127886,"",162750,"",0,129068,133852,"","",123587,"","","",122681
Subspace 1,"",173209,"","",145744,"",133109,"",0,149276,139403,"","",142004,"","","",155039
Subspace 2,"",228730,"","",233817,"",222716,"",487929,235708,214534,"","",212497,"","","",222189
-Petey,"",43552,"","",46596,"",45622,"",47468,41997,41188,"","",44670,"","","",49102
-Pit,"",29769,"","",24965,"",52659,"",27232,29075,34934,"","",35347,"","","",30040
-Kirby,"",68648,"","",58408,"",69054,"",48064,65727,64870,"","",47647,"","","",53460
